field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.001522e-01,-1.497434e+00,7449
velmag_ctr_flyfemale_frameany,8.340125e+00,2.058014e+00,230108
velmag_ctr_flymale_frameany,1.015727e+01,3.149153e+00,248630
velmag_ctr_flymale_framechase,1.330545e+01,-1.389752e+00,915
velmag_flyany_frameany,8.292811e+00,3.135515e+00,479440
velmag_flyfemale_frameany,7.328536e+00,2.301521e+00,230108
velmag_flymale_frameany,9.207319e+00,3.405790e+00,248630
velmag_nose_flyany_frameany,9.519216e+00,2.625644e+00,479440
velmag_nose_flyfemale_frameany,8.630485e+00,1.840846e+00,230108
velmag_nose_flymale_frameany,1.036321e+01,2.954700e+00,248630
velmag_tail_flyany_frameany,9.547205e+00,2.660807e+00,479440
velmag_tail_flyfemale_frameany,8.661647e+00,1.878599e+00,230108
velmag_tail_flymale_frameany,1.038899e+01,2.981746e+00,248630
veltoward_nose2ell_flyany_framebackup_nearfly,-7.129477e-02,-1.000365e-01,1861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.623749e-02,-2.953396e-03,28453
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.760555e-02,-5.743794e-02,1595
veltoward_nose2ell_flyany_framenearfly,1.899856e-02,7.716132e-02,205821
veltoward_nose2ell_flyany_frametouch,2.367936e-02,-2.170974e-02,18847
veltoward_nose2ell_flyfemale_framechase,3.878022e-01,-1.048248e+00,481
veltoward_nose2ell_flyfemale_framenearfly,1.408716e-02,5.975117e-02,96582
veltoward_nose2ell_flyfemale_frametouch,1.534321e-02,3.797107e-02,8038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.035722e-01,-2.279455e-02,915
veltoward_nose2ell_flymale_framenearfly,2.351254e-02,-7.055207e-03,108949
veltoward_nose2ell_flymale_frametouch,3.141567e-02,-3.540520e-02,10792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.874658e-02,-4.012079e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.841128e-03,-1.046122e+00,1403
wing_angle_diff_flyany_framenearfly,1.750830e-02,-2.622190e+00,205825
wing_angle_diff_flyany_frametouch,1.891303e-02,-1.399412e+00,18847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.281526e-01,-4.503520e-01,7450
wing_angle_diff_flyfemale_frameany,2.470116e-02,-3.280064e+00,230118
wing_angle_diff_flyfemale_framenearfly,2.245753e-02,-2.190822e+00,96583
wing_angle_diff_flyfemale_frametouch,2.269903e-02,-9.015902e-01,8055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.234549e-02,-3.494116e+00,248640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.055164e-03,-1.030953e+00,915
wing_angle_diff_flymale_framenearfly,1.232421e-02,-2.349504e+00,108952
wing_angle_diff_flymale_frametouch,1.529665e-02,-1.406380e+00,10792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171344e-01,-1.645991e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175870e-01,-1.826887e+00,230118
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163191e-01,-1.101289e+00,248640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.011110e-03,3.164453e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.489598e-02,1.439355e+00,230118
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.531185e-03,3.449743e+00,248640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.473547e-02,-3.668832e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.805184e-03,-3.641702e+00,230118
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.887667e-02,-2.416552e+00,248640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.230672e-01,-1.855746e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.821110e-01,-8.258274e-01,7450
wing_areal_mm_flyfemale_frameany,8.425613e-01,-2.509216e+00,230118
wing_areal_mm_flymale_frameany,8.052366e-01,-7.093237e-01,248640
wing_arear_mm_flyany_frameany,8.227659e-01,-1.965176e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.546802e-01,-2.486570e+00,7450
wing_arear_mm_flyfemale_frameany,8.430646e-01,-2.575670e+00,230118
wing_arear_mm_flymale_frameany,8.044159e-01,-8.566936e-01,248640
wing_trough_angle_flyany_frameany,5.069621e-03,-3.867013e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.728092e-03,-1.587299e+00,230118
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.223775e-02,1.195579e+00,248640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.355019e+00,2.427208e+00,479460
y_mm_flyany_frameany,-3.349492e+00,-1.694730e+00,479460
yaw_flyany_framemove,4.361032e-02,5.293259e+00,358893
yaw_flyfemale_framemove,6.371877e-02,4.940939e+00,163002
yaw_flymale_framemove,2.435208e-02,2.276058e+00,195801
