field,value,zscore,nflyframes
velmag_flymale_frameany,6.562574e+00,-5.056274e-01,253611
velmag_nose_flyany_frameany,7.327636e+00,-8.722227e-01,479240
velmag_nose_flyfemale_frameany,6.620276e+00,-1.259932e+00,225629
velmag_nose_flymale_frameany,7.956949e+00,-4.946354e-01,253611
velmag_tail_flyany_frameany,7.321997e+00,-8.773617e-01,479240
velmag_tail_flyfemale_frameany,6.628381e+00,-1.246652e+00,225629
velmag_tail_flymale_frameany,7.939083e+00,-5.142526e-01,253611
veltoward_nose2ell_flyany_framebackup_nearfly,-1.828164e+00,-1.447842e+00,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.264221e+00,3.052033e+00,12721
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.496778e+00,-1.301456e+00,307
veltoward_nose2ell_flyany_framenearfly,4.555428e-01,4.143573e-01,159446
veltoward_nose2ell_flyany_frametouch,9.543088e-01,2.883994e-01,8688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.054774e-01,1.309409e+00,76674
veltoward_nose2ell_flyfemale_frametouch,6.292868e-01,1.837871e+00,3738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.014094e-01,-8.963669e-01,82772
veltoward_nose2ell_flymale_frametouch,1.239753e+00,-3.439185e-01,4950
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.827007e-02,-9.619788e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.618848e-02,-1.451130e+00,159450
wing_angle_diff_flyany_frametouch,1.467938e-02,-1.714656e+00,8688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.350882e-01,2.216109e-01,36693
wing_angle_diff_flyfemale_frameany,3.835110e-02,-1.801807e+00,225638
wing_angle_diff_flyfemale_framenearfly,2.563727e-02,-1.723656e+00,76676
wing_angle_diff_flyfemale_frametouch,1.270337e-02,-2.545530e+00,3738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.709461e-02,-1.752045e-01,253622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.634336e-02,-9.968373e-01,82774
wing_angle_diff_flymale_frametouch,1.600872e-02,-1.295874e+00,4950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202234e-01,-9.440578e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176861e-01,-1.815153e+00,225638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224808e-01,-4.159974e-02,253622
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.218745e-02,1.515562e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.563000e-02,1.177205e+00,225638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.802136e-02,-6.400933e-01,253622
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.608262e-02,-1.513554e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.272109e-02,-1.601054e+00,225638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.907325e-02,-9.200257e-01,253622
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.888753e-01,1.193019e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.019639e-01,-1.184563e-01,36693
wing_areal_mm_flyfemale_frameany,9.639954e-01,6.939527e-01,225638
wing_areal_mm_flymale_frameany,8.220438e-01,-3.954584e-01,253622
wing_arear_mm_flyany_frameany,8.914521e-01,1.069693e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.284706e-01,8.049683e-01,36693
wing_arear_mm_flyfemale_frameany,9.717171e-01,8.223111e-01,225638
wing_arear_mm_flymale_frameany,8.200433e-01,-5.597669e-01,253622
wing_trough_angle_flyany_frameany,1.255101e-03,-1.126368e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.392321e-03,-3.497465e-01,225638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.433584e-04,-1.200326e+00,253622
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.266293e+01,-3.100615e+00,479260
y_mm_flyany_frameany,-7.430457e+00,-3.404358e+00,479260
yaw_flyany_framemove,2.552917e-02,3.372602e+00,245806
yaw_flyfemale_framemove,1.738926e-02,1.497267e+00,106963
yaw_flymale_framemove,3.296667e-02,3.040992e+00,138843
