field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.435688e+01,-2.140907e+00,167447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.349942e-01,-1.194592e-01,20779
velmag_ctr_flyfemale_frameany,7.155110e+00,5.477000e-01,186996
velmag_ctr_flymale_frameany,7.791231e+00,3.329576e-01,267807
velmag_ctr_flymale_framechase,1.316926e+01,-1.358172e+00,648
velmag_flyany_frameany,6.425212e+00,4.686548e-01,455468
velmag_flyfemale_frameany,6.031984e+00,4.864251e-01,186996
velmag_flymale_frameany,6.711267e+00,2.436313e-01,267807
velmag_nose_flyany_frameany,7.905967e+00,5.253318e-01,455468
velmag_nose_flyfemale_frameany,7.580807e+00,5.399056e-01,186996
velmag_nose_flymale_frameany,8.144001e+00,3.265722e-01,267807
velmag_tail_flyany_frameany,7.935890e+00,5.610282e-01,455468
velmag_tail_flyfemale_frameany,7.596053e+00,5.544123e-01,186996
velmag_tail_flymale_frameany,8.183540e+00,3.714200e-01,267807
veltoward_nose2ell_flyany_framebackup_nearfly,-5.064943e-02,-3.990067e-02,2143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.531517e-02,3.829563e-02,23158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.737506e-03,9.000530e-02,1077
veltoward_nose2ell_flyany_framenearfly,1.839136e-02,6.291621e-02,199349
veltoward_nose2ell_flyany_frametouch,3.157252e-02,1.919760e-02,13445
veltoward_nose2ell_flyfemale_framechase,3.638136e-01,-1.051888e+00,205
veltoward_nose2ell_flyfemale_framenearfly,1.819460e-02,9.823012e-02,86766
veltoward_nose2ell_flyfemale_frametouch,2.531793e-02,1.519766e-01,6053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.867377e-01,-2.788489e-02,648
veltoward_nose2ell_flymale_framenearfly,1.860296e-02,-4.779761e-02,112250
veltoward_nose2ell_flymale_frametouch,3.532625e-02,-3.430623e-02,7314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.946994e-02,-1.968649e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.018490e-02,-1.077567e+00,872
wing_angle_diff_flyany_framenearfly,2.801648e-02,-1.836652e+00,199360
wing_angle_diff_flyany_frametouch,2.299199e-02,-1.418956e+00,13445
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.598175e-01,6.724804e-01,20779
wing_angle_diff_flyfemale_frameany,3.891269e-02,-1.966805e+00,187004
wing_angle_diff_flyfemale_framenearfly,2.590904e-02,-2.128392e+00,86771
wing_angle_diff_flyfemale_frametouch,2.454870e-02,-9.689331e-01,6124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.893189e-02,-1.508972e+00,267818
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.277866e-02,-1.085482e+00,648
wing_angle_diff_flymale_framenearfly,2.850335e-02,-1.365786e+00,112256
wing_angle_diff_flymale_frametouch,2.097894e-02,-1.417594e+00,7314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240225e-01,-1.707303e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375814e-01,1.273575e+00,187004
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143655e-01,-8.220298e-01,267818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.094319e-03,2.401150e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.553685e-03,2.267793e+00,187004
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.320008e-03,1.767178e+00,267818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.137562e-02,-9.145198e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.035901e-02,-7.321539e-01,187004
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.161188e-02,-7.710969e-01,267818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549483e-01,-1.448684e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736244e-01,-1.200871e+00,20779
wing_areal_mm_flyfemale_frameany,9.759227e-01,5.988747e-01,187004
wing_areal_mm_flymale_frameany,7.709168e-01,-2.562271e+00,267818
wing_arear_mm_flyany_frameany,8.607015e-01,-1.369868e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.691628e-01,-1.789401e+00,20779
wing_arear_mm_flyfemale_frameany,9.836428e-01,7.005982e-01,187004
wing_arear_mm_flymale_frameany,7.753004e-01,-2.515759e+00,267818
wing_trough_angle_flyany_frameany,9.037476e-03,1.178372e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.158719e-03,1.182042e+00,187004
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.930013e-03,5.801415e-01,267818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.928582e+00,-1.830422e+00,455487
y_mm_flyany_frameany,-1.426683e+01,-6.824336e+00,455487
yaw_flyany_framemove,-2.775353e-02,-2.718793e+00,307428
yaw_flyfemale_framemove,6.247347e-03,5.357833e-01,125451
yaw_flymale_framemove,-5.022371e-02,-3.358439e+00,181830
