field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.290975e+00,-6.925937e+00,220244
velmag_tail_flyany_frameany,2.677314e+00,-6.653487e+00,455449
velmag_tail_flyfemale_frameany,3.007133e+00,-5.536201e+00,234624
velmag_tail_flymale_frameany,2.329670e+00,-6.860627e+00,220244
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.713492e-03,-9.117078e-02,2876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.513642e-03,-1.504433e-01,142567
veltoward_nose2ell_flyany_frametouch,1.622154e-02,-6.494830e-02,4671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.749332e-03,3.301190e-02,83869
veltoward_nose2ell_flyfemale_frametouch,8.987849e-03,1.734355e-02,3024
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.286150e-03,-1.155149e-01,58695
veltoward_nose2ell_flymale_frametouch,2.408594e-02,-7.289741e-02,1647
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.349058e-02,-3.433298e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.629789e-02,-2.043706e+00,142572
wing_angle_diff_flyany_frametouch,3.612455e-02,-6.667650e-01,4671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.719178e-01,-3.548808e+00,3519
wing_angle_diff_flyfemale_frameany,2.289267e-02,-3.451319e+00,234634
wing_angle_diff_flyfemale_framenearfly,2.908150e-02,-1.784027e+00,83872
wing_angle_diff_flyfemale_frametouch,4.780154e-02,1.979548e+00,3024
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.408066e-02,-2.515390e+00,220253
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.314264e-02,-1.775173e+00,58697
wing_angle_diff_flymale_frametouch,2.348460e-02,-1.432471e+00,1647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017510e-01,-3.445911e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081327e-01,-2.890558e+00,234634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.492843e-02,-3.011387e+00,220253
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.135136e-03,3.320152e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.943787e-03,2.326269e+00,234634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.104711e-03,3.080761e+00,220253
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.135544e-02,-2.500458e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.494888e-02,-2.993043e+00,234634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.818538e-02,-1.152791e+00,220253
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.092225e-01,-2.826687e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.472492e-01,-7.123260e+00,3519
wing_areal_mm_flyfemale_frameany,7.712230e-01,-4.622533e+00,234634
wing_areal_mm_flymale_frameany,8.495111e-01,-4.925872e-02,220253
wing_arear_mm_flyany_frameany,8.151704e-01,-2.736691e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.653447e-01,-6.600298e+00,3519
wing_arear_mm_flyfemale_frameany,7.725198e-01,-4.677447e+00,234634
wing_arear_mm_flymale_frameany,8.604382e-01,1.940351e-01,220253
wing_trough_angle_flyany_frameany,8.291246e-03,9.597955e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.222401e-03,-5.191129e-01,234634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.479438e-02,1.854640e+00,220253
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.290709e+00,9.760228e-01,455468
y_mm_flyany_frameany,-9.425301e+00,-4.650449e+00,455468
yaw_flyany_framemove,-1.541451e-02,-1.446915e+00,142439
yaw_flyfemale_framemove,-3.289981e-02,-2.494204e+00,81943
yaw_flymale_framemove,4.380182e-03,7.152019e-01,60448
