field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.312986e+00,4.781942e+00,1990
velmag_ctr_flyany_framejump,5.315335e+01,1.340935e+00,750
velmag_ctr_flyany_framemove,1.490468e+01,2.466110e+00,375612
velmag_ctr_flyany_framenearfly,1.104041e+01,5.615944e+00,202517
velmag_ctr_flyany_framenearwall,1.247853e+01,5.502071e+00,417959
velmag_ctr_flyany_framenotnearfly_notnearwall,1.224992e+01,7.331271e+00,35247
velmag_ctr_flyany_framepivotcenter,4.579226e+00,6.483229e+00,305
velmag_ctr_flyany_framepivottail,1.173663e+01,2.574831e+00,18519
velmag_ctr_flyany_framerighting,1.909353e+01,3.877263e+00,1417
velmag_ctr_flyany_framestop,8.056309e-01,3.885964e+00,79704
velmag_ctr_flyany_frametouch,6.975231e+00,3.631403e+00,29633
velmag_ctr_flyany_framewalk,1.867951e+01,1.966175e+00,233627
velmag_ctr_flyany_framewingextension,1.066163e+01,5.094043e+00,717
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.199436e+00,1.077489e+01,7173
velmag_ctr_flyfemale_frameany,1.246484e+01,7.227387e+00,211999
velmag_ctr_flymale_frameany,1.253770e+01,5.599709e+00,241401
velmag_ctr_flymale_framechase,1.513298e+01,-2.462601e-01,6447
velmag_flyany_frameany,1.083938e+01,6.490985e+00,455316
velmag_flyfemale_frameany,1.081864e+01,7.055327e+00,211999
velmag_flymale_frameany,1.089024e+01,5.158531e+00,241401
velmag_nose_flyany_frameany,1.302244e+01,6.971944e+00,455316
velmag_nose_flyfemale_frameany,1.298846e+01,7.246617e+00,211999
velmag_nose_flymale_frameany,1.308214e+01,5.819138e+00,241401
velmag_tail_flyany_frameany,1.300245e+01,6.930589e+00,455316
velmag_tail_flyfemale_frameany,1.299639e+01,7.245562e+00,211999
velmag_tail_flymale_frameany,1.303755e+01,5.746113e+00,241401
veltoward_nose2ell_flyany_framebackup_nearfly,-8.075895e-02,-1.281423e-01,2706
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.576747e-02,3.893512e-02,24403
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426070e-02,-6.104070e-02,1302
veltoward_nose2ell_flyany_framenearfly,3.580308e-02,2.903208e-01,202517
veltoward_nose2ell_flyany_frametouch,4.814418e-02,1.012630e-01,29633
veltoward_nose2ell_flyfemale_framechase,5.559742e-01,-1.022732e+00,468
veltoward_nose2ell_flyfemale_framenearfly,5.427981e-03,3.847107e-02,92696
veltoward_nose2ell_flyfemale_frametouch,1.770058e-02,8.531026e-02,10760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.675892e-01,4.351852e-03,6447
veltoward_nose2ell_flymale_framenearfly,6.210756e-02,1.225496e-01,109195
veltoward_nose2ell_flymale_frametouch,7.405623e-02,7.534075e-02,18690
veltoward_nose2ell_flymale_framewingextension,2.676756e-01,1.553727e-01,667
wing_angle_diff_flyany_frameany,2.008316e-02,-4.000274e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.466520e-02,-2.171430e-01,7049
wing_angle_diff_flyany_framenearfly,1.373025e-02,-3.273168e+00,202523
wing_angle_diff_flyany_frametouch,2.125566e-02,-1.613177e+00,29633
wing_angle_diff_flyany_framewingextension,6.125089e-01,-3.967042e+00,717
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.170765e-01,-1.727879e+00,7174
wing_angle_diff_flyfemale_frameany,1.179581e-02,-4.741768e+00,212008
wing_angle_diff_flyfemale_framenearfly,9.310935e-03,-3.987842e+00,92698
wing_angle_diff_flyfemale_frametouch,1.165949e-02,-2.711970e+00,10919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.661479e-02,-2.540560e+00,241411
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.026936e-02,9.034166e-02,6447
wing_angle_diff_flymale_framenearfly,1.729211e-02,-2.210000e+00,109199
wing_angle_diff_flymale_frametouch,2.812314e-02,-1.196572e+00,18690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183692e-01,-1.433032e+00,455335
wing_angle_imbalance_flyany_framewingextension,4.601526e-01,-3.499277e+00,717
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.205792e-01,-1.587807e+00,212008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162273e-01,-9.063980e-01,241411
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.699353e-02,1.289334e+00,455335
wing_anglel_flyany_framewingextension,-3.471268e-01,1.285689e+00,717
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.179296e-02,2.068645e+00,212008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.123257e-02,3.544705e-01,241411
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.089636e-03,-5.605856e+00,455335
wing_angler_flyany_framewingextension,2.653821e-01,-1.123188e+00,717
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.845820e-06,-5.277102e+00,212008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.382218e-03,-3.873225e+00,241411
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.470040e-01,-1.490265e+00,455335
wing_areal_mm_flyany_framewingextension,8.759846e-01,-1.473569e+00,717
wing_areal_mm_flyany_framewinggrooming,5.447168e-01,-2.753672e+00,7174
wing_areal_mm_flyfemale_frameany,9.454331e-01,1.027856e-01,212008
wing_areal_mm_flymale_frameany,7.602343e-01,-2.831844e+00,241411
wing_arear_mm_flyany_frameany,8.449382e-01,-1.666856e+00,455335
wing_arear_mm_flyany_framewingextension,7.681770e-01,-1.857647e+00,717
wing_arear_mm_flyany_framewinggrooming,5.393006e-01,-3.397120e+00,7174
wing_arear_mm_flyfemale_frameany,9.430011e-01,-5.678282e-02,212008
wing_arear_mm_flymale_frameany,7.587042e-01,-2.997529e+00,241411
wing_trough_angle_flyany_frameany,-9.258595e-03,-4.502425e+00,455335
wing_trough_angle_flyany_framewingextension,-3.582852e-02,7.821210e-02,717
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.511778e-03,-2.519347e+00,212008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.178578e-02,-3.857169e+00,241411
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.603537e+01,-4.026154e+00,455335
y_mm_flyany_frameany,-7.279486e+00,-3.722968e+00,455335
yaw_flyany_framemove,1.303167e-02,1.826652e+00,375631
yaw_flyfemale_framemove,-1.042754e-02,-6.815144e-01,175890
yaw_flymale_framemove,3.305586e-02,2.913233e+00,198400
