field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.318554e-02,1.894506e-01,4.074000e-01,5.926000e-01,2,8,3763363
fractime_flyany_framepivottail_nearwall,2.987810e-02,3.436907e-01,3.287000e-01,6.713000e-01,2,8,3763363
fractime_flyany_framepivottail_notnearfly_notnearwall,3.703745e-04,5.961454e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framerighting,1.016260e-02,6.895813e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framerighting_nearfly,3.456897e-03,8.049884e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framerighting_nearwall,6.932779e-03,6.488000e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framerighting_notnearfly_notnearwall,2.449014e-03,6.072904e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framestop,2.973559e-01,-3.577450e+00,1.000000e+00,0.000000e+00,2,8,3763363
fractime_flyany_framestop_nearfly,1.024407e-01,-2.242847e+00,1.000000e+00,0.000000e+00,2,8,3763363
fractime_flyany_framestop_nearwall,1.858560e-01,-2.899560e+00,9.998000e-01,2.000000e-04,2,8,3763363
fractime_flyany_framestop_notnearfly_notnearwall,9.567753e-02,-1.259979e+00,9.694000e-01,3.060000e-02,2,8,3763363
fractime_flyany_framestop_notwinggrooming,2.422855e-01,-2.973785e+00,1.000000e+00,0.000000e+00,2,8,3763363
fractime_flyany_frametouch,2.636175e-02,-1.814696e-01,5.523000e-01,4.477000e-01,2,8,3763363
fractime_flyany_frametouch_notchase,2.615114e-02,2.130063e-01,3.310000e-01,6.690000e-01,2,8,3763363
fractime_flyany_framewalk,2.889569e-01,-9.125308e-01,9.079000e-01,9.210000e-02,2,8,3763363
fractime_flyany_framewalk_nearfly,8.616260e-02,-1.613879e+00,9.916000e-01,8.400000e-03,2,8,3763363
fractime_flyany_framewalk_nearwall,2.461334e-01,-1.627497e+00,9.899000e-01,1.010000e-02,2,8,3763363
fractime_flyany_framewalk_notnearfly_notnearwall,3.803116e-02,2.018726e+00,7.200000e-03,9.928000e-01,2,8,3763363
fractime_flyany_framewingextension,2.202363e-04,-9.802283e-01,9.846000e-01,1.540000e-02,2,8,3763363
fractime_flyany_framewingextension_nearfly,1.489192e-04,-9.789008e-01,9.838000e-01,1.620000e-02,2,8,3763363
fractime_flyany_framewingextension_notchase,2.082435e-04,-1.072041e+00,9.906000e-01,9.400000e-03,2,8,3763363
fractime_flyany_framewingextension_notnearfly,7.131711e-05,-2.658643e-01,6.440000e-01,3.560000e-01,2,8,3763363
fractime_flyany_framewingflick,1.403962e-04,-9.851167e-02,5.067000e-01,4.933000e-01,2,8,3763363
fractime_flyany_framewingflick_nearfly,7.929121e-05,-3.186089e-01,6.895000e-01,3.105000e-01,2,8,3763363
fractime_flyany_framewingflick_notnearfly,6.110504e-05,1.048959e+00,6.860000e-02,9.314000e-01,2,8,3763363
fractime_flyany_framewinggrooming,5.651563e-02,-2.486954e+00,1.000000e+00,0.000000e+00,2,8,3763363
fractime_flyany_framewinggrooming_nearfly,1.023245e-02,-2.339462e+00,9.999000e-01,1.000000e-04,2,8,3763363
fractime_flyany_framewinggrooming_nearwall,1.751703e-02,-2.587028e+00,9.999000e-01,1.000000e-04,2,8,3763363
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.536295e-02,-1.226567e+00,9.696000e-01,3.040000e-02,2,8,3763363
fractime_flyfemale_firsthalf_framechase,4.870439e-04,-4.005813e-01,7.839000e-01,2.161000e-01,2,8,923909
fractime_flyfemale_firsthalf_frametouch,2.891131e-02,1.301657e+00,5.610000e-02,9.439000e-01,2,8,923909
fractime_flyfemale_frameattemptedcopulation,1.119842e-05,-4.216427e-01,7.944000e-01,2.056000e-01,2,8,1849293
fractime_flyfemale_framebackup,5.830147e-03,7.730187e-01,1.347000e-01,8.653000e-01,2,8,1849293
fractime_flyfemale_framebodyturn,1.006824e-02,3.621717e-01,3.085000e-01,6.915000e-01,2,8,1849293
fractime_flyfemale_framechase,4.261084e-04,-3.038396e-01,6.814000e-01,3.186000e-01,2,8,1849293
fractime_flyfemale_framecopulation,0.000000e+00,-4.293808e-01,9.339000e-01,6.610000e-02,2,8,1849293
fractime_flyfemale_framecrabwalkall,5.736637e-02,-2.424180e+00,9.997000e-01,3.000000e-04,2,8,1849293
fractime_flyfemale_framecrabwalkextreme,1.458364e-03,-1.472264e+00,9.827000e-01,1.730000e-02,2,8,1849293
fractime_flyfemale_framejump,3.229225e-03,1.399163e+00,3.830000e-02,9.617000e-01,2,8,1849293
fractime_flyfemale_framemove,6.793405e-01,2.843502e+00,2.000000e-04,9.998000e-01,2,8,1849293
fractime_flyfemale_framenotanybehavior,3.330345e-01,6.764012e+00,0.000000e+00,1.000000e+00,2,8,1849293
fractime_flyfemale_framepivotcenter,6.105535e-03,2.086787e+01,0.000000e+00,1.000000e+00,2,8,1849293
fractime_flyfemale_framepivottail,2.254790e-02,-1.665105e+00,9.911000e-01,8.900000e-03,2,8,1849293
fractime_flyfemale_framerighting,1.304846e-02,6.449945e+00,0.000000e+00,1.000000e+00,2,8,1849293
fractime_flyfemale_framestop,3.206595e-01,-2.843502e+00,9.998000e-01,2.000000e-04,2,8,1849293
fractime_flyfemale_frametouch,2.743661e-02,2.338286e+00,8.600000e-03,9.914000e-01,2,8,1849293
fractime_flyfemale_framewalk,2.517252e-01,-1.739657e+00,9.915000e-01,8.500000e-03,2,8,1849293
fractime_flyfemale_framewingextension,1.031496e-04,-3.429909e-01,7.922000e-01,2.078000e-01,2,8,1849293
fractime_flyfemale_framewingflick,1.187223e-04,9.445387e-01,9.510000e-02,9.049000e-01,2,8,1849293
fractime_flyfemale_framewinggrooming,6.830180e-02,-1.642619e+00,9.956000e-01,4.400000e-03,2,8,1849293
fractime_flyfemale_secondhalf_framechase,3.662923e-04,-1.785713e-01,4.842000e-01,5.158000e-01,2,8,925259
fractime_flyfemale_secondhalf_frametouch,2.596923e-02,3.646735e+00,3.000000e-04,9.997000e-01,2,8,925259
fractime_flyfirsthalf_framebackup,5.566620e-03,8.826914e-01,1.062000e-01,8.938000e-01,2,8,1881602
fractime_flyfirsthalf_framebodyturn,1.236844e-02,1.365188e+00,2.250000e-02,9.775000e-01,2,8,1881602
fractime_flyfirsthalf_framechase,5.330012e-04,-1.125914e+00,9.856000e-01,1.440000e-02,2,8,1881602
fractime_flyfirsthalf_framecopulation,6.258867e-06,-1.080005e-01,4.112000e-01,5.888000e-01,2,8,1881602
fractime_flyfirsthalf_framecrabwalkall,7.675836e-02,-1.485727e+00,9.814000e-01,1.860000e-02,2,8,1881602
fractime_flyfirsthalf_framecrabwalkextreme,2.162005e-03,-9.929495e-01,9.233000e-01,7.670000e-02,2,8,1881602
fractime_flyfirsthalf_framejump,4.141822e-03,3.655901e+00,0.000000e+00,1.000000e+00,2,8,1881602
fractime_flyfirsthalf_framemove,6.938039e-01,3.136512e+00,0.000000e+00,1.000000e+00,2,8,1881602
fractime_flyfirsthalf_framepivotcenter,3.745058e-03,1.990468e+01,0.000000e+00,1.000000e+00,2,8,1881602
fractime_flyfirsthalf_framepivottail,3.067005e-02,-1.312790e-01,5.863000e-01,4.137000e-01,2,8,1881602
fractime_flyfirsthalf_framerighting,9.675683e-03,5.532151e+00,0.000000e+00,1.000000e+00,2,8,1881602
fractime_flyfirsthalf_framestop,3.061961e-01,-3.136512e+00,1.000000e+00,0.000000e+00,2,8,1881602
fractime_flyfirsthalf_frametouch,2.764413e-02,-6.806307e-01,8.664000e-01,1.336000e-01,2,8,1881602
fractime_flyfirsthalf_framewalk,2.907990e-01,-1.147771e+00,9.530000e-01,4.700000e-02,2,8,1881602
fractime_flyfirsthalf_framewingextension,2.359564e-04,-9.190343e-01,9.787000e-01,2.130000e-02,2,8,1881602
fractime_flyfirsthalf_framewingflick,1.625389e-04,-1.133894e-01,5.142000e-01,4.858000e-01,2,8,1881602
fractime_flyfirsthalf_framewinggrooming,6.416681e-02,-2.088812e+00,9.995000e-01,5.000000e-04,2,8,1881602
fractime_flymale_firsthalf_frameattemptedcopulation,1.103254e-04,-7.153797e-01,9.548000e-01,4.520000e-02,2,8,955585
fractime_flymale_firsthalf_framechase,5.680650e-04,-1.138977e+00,9.868000e-01,1.320000e-02,2,8,955585
fractime_flymale_firsthalf_frametouch,2.643806e-02,-1.192893e+00,9.928000e-01,7.200000e-03,2,8,955585
fractime_flymale_frameattemptedcopulation,6.936486e-05,-8.198389e-01,9.717000e-01,2.830000e-02,2,8,1908420
fractime_flymale_framebackup,6.154309e-03,2.098240e+00,2.500000e-03,9.975000e-01,2,8,1908420
fractime_flymale_framebodyturn,1.326628e-02,1.908856e+00,3.900000e-03,9.961000e-01,2,8,1908420
fractime_flymale_framechase,7.650954e-04,-1.174438e+00,9.883000e-01,1.170000e-02,2,8,1908420
fractime_flymale_framechase_notwingextension,7.420847e-04,-1.209623e+00,9.891000e-01,1.090000e-02,2,8,1908420
fractime_flymale_framecopulation,6.213110e-06,2.912563e-01,8.070000e-02,9.193000e-01,2,8,1908420
fractime_flymale_framecrabwalkall,1.028091e-01,-4.484269e-01,7.438000e-01,2.562000e-01,2,8,1908420
fractime_flymale_framecrabwalkextreme,3.005467e-03,-5.983293e-01,8.120000e-01,1.880000e-01,2,8,1908420
fractime_flymale_framejump,4.295664e-03,5.240337e+00,0.000000e+00,1.000000e+00,2,8,1908420
fractime_flymale_framemove,7.256755e-01,3.921670e+00,0.000000e+00,1.000000e+00,2,8,1908420
fractime_flymale_framenotanybehavior,2.851346e-01,6.883732e+00,0.000000e+00,1.000000e+00,2,8,1908420
fractime_flymale_framepivotcenter,2.666875e-03,1.655846e+01,0.000000e+00,1.000000e+00,2,8,1908420
fractime_flymale_framepivottail,3.805238e-02,2.494615e+00,2.000000e-04,9.998000e-01,2,8,1908420
fractime_flymale_framerighting,7.223654e-03,6.406286e+00,0.000000e+00,1.000000e+00,2,8,1908420
fractime_flymale_framestop,2.743245e-01,-3.921670e+00,1.000000e+00,0.000000e+00,2,8,1908420
fractime_flymale_frametouch,2.527088e-02,-9.279238e-01,9.573000e-01,4.270000e-02,2,8,1908420
fractime_flymale_frametouch_notchase,2.494284e-02,-7.418679e-01,8.910000e-01,1.090000e-01,2,8,1908420
fractime_flymale_framewalk,3.258847e-01,1.275524e-02,4.782000e-01,5.218000e-01,2,8,1908420
fractime_flymale_framewingextension,3.338825e-04,-9.865376e-01,9.851000e-01,1.490000e-02,2,8,1908420
fractime_flymale_framewingflick,1.614429e-04,-3.629858e-01,7.352000e-01,2.648000e-01,2,8,1908420
fractime_flymale_framewinggrooming,4.482151e-02,-2.590261e+00,1.000000e+00,0.000000e+00,2,8,1908420
fractime_flymale_secondhalf_frameattemptedcopulation,2.902129e-05,-8.648076e-01,9.716000e-01,2.840000e-02,2,8,954391
fractime_flymale_secondhalf_framechase,9.663351e-04,-1.053316e+00,9.834000e-01,1.660000e-02,2,8,954391
fractime_flymale_secondhalf_frametouch,2.418711e-02,-3.923247e-01,6.933000e-01,3.067000e-01,2,8,954391
fractime_flysecondhalf_framebackup,6.397404e-03,2.078890e+00,2.300000e-03,9.977000e-01,2,8,1881604
fractime_flysecondhalf_framebodyturn,1.096927e-02,1.234008e+00,3.910000e-02,9.609000e-01,2,8,1881604
fractime_flysecondhalf_framechase,6.702574e-04,-1.027681e+00,9.812000e-01,1.880000e-02,2,8,1881604
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.703662e-01,9.700000e-01,3.000000e-02,2,8,1881604
fractime_flysecondhalf_framecrabwalkall,8.374395e-02,-1.193935e+00,9.505000e-01,4.950000e-02,2,8,1881604
fractime_flysecondhalf_framecrabwalkextreme,2.323002e-03,-9.215077e-01,9.080000e-01,9.200000e-02,2,8,1881604
fractime_flysecondhalf_framejump,3.423608e-03,2.620574e+00,1.000000e-03,9.990000e-01,2,8,1881604
fractime_flysecondhalf_framemove,7.114595e-01,3.794127e+00,0.000000e+00,1.000000e+00,2,8,1881604
fractime_flysecondhalf_framepivotcenter,4.978164e-03,2.006736e+01,0.000000e+00,1.000000e+00,2,8,1881604
fractime_flysecondhalf_framepivottail,3.003701e-02,9.836328e-01,9.530000e-02,9.047000e-01,2,8,1881604
fractime_flysecondhalf_framerighting,1.064981e-02,8.184984e+00,0.000000e+00,1.000000e+00,2,8,1881604
fractime_flysecondhalf_framestop,2.885405e-01,-3.794127e+00,1.000000e+00,0.000000e+00,2,8,1881604
fractime_flysecondhalf_frametouch,2.508176e-02,5.819615e-01,1.766000e-01,8.234000e-01,2,8,1881604
fractime_flysecondhalf_framewalk,2.871338e-01,-6.493050e-01,8.233000e-01,1.767000e-01,2,8,1881604
fractime_flysecondhalf_framewingextension,2.045391e-04,-8.933499e-01,9.686000e-01,3.140000e-02,2,8,1881604
fractime_flysecondhalf_framewingflick,1.182658e-04,-5.257205e-02,4.640000e-01,5.360000e-01,2,8,1881604
fractime_flysecondhalf_framewinggrooming,4.886746e-02,-2.619458e+00,1.000000e+00,0.000000e+00,2,8,1881604
magveldiff_nose2ell_flyany_framenearfly,1.249152e+01,1.253187e+00,3.670000e-02,9.633000e-01,2,8,1409371
magveldiff_nose2ell_flyany_frametouch,9.940320e+00,1.158406e+00,4.530000e-02,9.547000e-01,2,8,99515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.161244e+01,8.132289e-01,1.262000e-01,8.738000e-01,2,8,700842
magveldiff_nose2ell_flyfemale_frametouch,9.217689e+00,6.299931e-01,1.867000e-01,8.133000e-01,2,8,51060
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
magveldiff_nose2ell_flymale_framenearfly,1.333036e+01,1.558428e+00,1.240000e-02,9.876000e-01,2,8,706172
magveldiff_nose2ell_flymale_frametouch,1.065704e+01,1.435487e+00,1.770000e-02,9.823000e-01,2,8,48264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.827087e+00,2.687282e+00,3.000000e-04,9.997000e-01,2,8,3763206
max_absdwing_angle_flyany_framechase,1.336060e+00,-8.561681e-01,8.757000e-01,1.243000e-01,2,6,1873
max_absdwing_angle_flyany_framenearfly,1.721205e+00,3.249864e+00,0.000000e+00,1.000000e+00,2,8,1409371
max_absdwing_angle_flyany_frametouch,1.966512e+00,3.708113e+00,1.000000e-04,9.999000e-01,2,8,99515
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.381476e+00,1.197483e+00,4.740000e-02,9.526000e-01,2,8,212253
max_absdwing_angle_flyfemale_frameany,1.749173e+00,2.905724e+00,6.000000e-04,9.994000e-01,2,8,1849293
max_absdwing_angle_flyfemale_framenearfly,1.633949e+00,3.243565e+00,2.000000e-04,9.998000e-01,2,8,700842
max_absdwing_angle_flyfemale_frametouch,1.830723e+00,3.488711e+00,1.000000e-04,9.999000e-01,2,8,51060
max_absdwing_angle_flymale_frameany,1.899315e+00,1.813649e+00,6.900000e-03,9.931000e-01,2,8,1908420
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
max_absdwing_angle_flymale_framenearfly,1.804575e+00,2.521714e+00,1.300000e-03,9.987000e-01,2,8,706172
max_absdwing_angle_flymale_frametouch,2.104544e+00,3.207502e+00,1.000000e-04,9.999000e-01,2,8,48264
max_absdwing_area_flyany_frameany,3.717806e+00,2.336193e+00,9.000000e-04,9.991000e-01,2,8,3763206
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.211988e+00,3.562965e-01,2.965000e-01,7.035000e-01,2,8,212253
max_absdwing_area_flyfemale_frameany,3.806735e+00,1.954880e+00,4.800000e-03,9.952000e-01,2,8,1849293
max_absdwing_area_flymale_frameany,3.632896e+00,1.931131e+00,2.300000e-03,9.977000e-01,2,8,1908420
max_dwing_angle_in_flyany_frameany,1.222353e+00,3.123041e+00,1.300000e-03,9.987000e-01,2,8,3763206
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.161268e+00,3.621715e+00,0.000000e+00,1.000000e+00,2,8,1849293
max_dwing_angle_in_flymale_frameany,1.280145e+00,1.991842e+00,7.000000e-03,9.930000e-01,2,8,1908420
max_dwing_angle_out_flyany_frameany,1.222278e+00,3.122106e+00,1.300000e-03,9.987000e-01,2,8,3763206
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.161343e+00,3.614155e+00,1.000000e-04,9.999000e-01,2,8,1849293
max_dwing_angle_out_flymale_frameany,1.279925e+00,1.993466e+00,6.900000e-03,9.931000e-01,2,8,1908420
max_wing_angle_flyany_frameany,9.618690e-02,-2.823295e-01,6.751000e-01,3.249000e-01,2,8,3763363
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.602478e-02,-2.450438e-01,5.878000e-01,4.122000e-01,2,6,1873
max_wing_angle_flyany_framenearfly,8.597356e-02,-2.456420e-01,6.348000e-01,3.652000e-01,2,8,1409438
max_wing_angle_flyany_frametouch,9.158994e-02,-1.586345e-01,5.463000e-01,4.537000e-01,2,8,99515
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.657865e-01,1.375249e-01,4.580000e-01,5.420000e-01,2,8,212257
max_wing_angle_flyfemale_frameany,9.831886e-02,6.377312e-02,4.615000e-01,5.385000e-01,2,8,1849369
max_wing_angle_flyfemale_framenearfly,8.697820e-02,-9.346049e-02,5.482000e-01,4.518000e-01,2,8,700879
max_wing_angle_flyfemale_frametouch,9.157014e-02,1.313466e+00,2.860000e-02,9.714000e-01,2,8,51060
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.397393e-02,-4.289402e-01,7.537000e-01,2.463000e-01,2,8,1908499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
max_wing_angle_flymale_framenearfly,8.489241e-02,-2.634057e-01,6.439000e-01,3.561000e-01,2,8,706202
max_wing_angle_flymale_frametouch,9.160044e-02,-5.628471e-01,8.103000e-01,1.897000e-01,2,8,48264
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.387069e-01,2.768539e-01,3.356000e-01,6.644000e-01,2,8,3763363
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.422024e-01,-4.392610e-01,7.324000e-01,2.676000e-01,2,8,212257
max_wing_area_flyfemale_frameany,9.763713e-01,-2.042411e-01,6.061000e-01,3.939000e-01,2,8,1849369
max_wing_area_flymale_frameany,9.027842e-01,8.530448e-01,9.860000e-02,9.014000e-01,2,8,1908499
mean_wing_angle_flyany_frameany,3.019376e-02,-6.299561e-01,8.443000e-01,1.557000e-01,2,8,3763363
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.986998e-02,-3.324344e-01,6.950000e-01,3.050000e-01,2,8,1849369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.037337e-02,-6.616262e-01,8.705000e-01,1.295000e-01,2,8,1908499
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.076878e-01,4.498673e-01,2.421000e-01,7.579000e-01,2,8,3763363
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.938336e-01,-4.824360e-01,7.470000e-01,2.530000e-01,2,8,212257
mean_wing_area_flyfemale_frameany,9.389315e-01,-5.895418e-02,5.182000e-01,4.818000e-01,2,8,1849369
mean_wing_area_flymale_frameany,8.780399e-01,1.013450e+00,6.740000e-02,9.326000e-01,2,8,1908499
min_absdwing_angle_flyany_frameany,1.129023e+00,4.915523e+00,0.000000e+00,1.000000e+00,2,8,3763206
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.034192e+00,4.099850e+00,0.000000e+00,1.000000e+00,2,8,1849293
min_absdwing_angle_flymale_frameany,1.220799e+00,4.543319e+00,0.000000e+00,1.000000e+00,2,8,1908420
min_absdwing_area_flyany_frameany,2.470125e+00,4.040150e+00,0.000000e+00,1.000000e+00,2,8,3763206
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.464827e+00,3.466484e+00,0.000000e+00,1.000000e+00,2,8,1849293
min_absdwing_area_flymale_frameany,2.476059e+00,3.322251e+00,0.000000e+00,1.000000e+00,2,8,1908420
min_dwing_angle_in_flyany_frameany,-1.222278e+00,-3.122106e+00,9.987000e-01,1.300000e-03,2,8,3763206
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.161343e+00,-3.614155e+00,9.999000e-01,1.000000e-04,2,8,1849293
min_dwing_angle_in_flymale_frameany,-1.279925e+00,-1.993466e+00,9.931000e-01,6.900000e-03,2,8,1908420
min_dwing_angle_out_flyany_frameany,-1.222353e+00,-3.123041e+00,9.987000e-01,1.300000e-03,2,8,3763206
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.161268e+00,-3.621715e+00,1.000000e+00,0.000000e+00,2,8,1849293
min_dwing_angle_out_flymale_frameany,-1.280145e+00,-1.991842e+00,9.930000e-01,7.000000e-03,2,8,1908420
min_wing_angle_flyany_frameany,-3.579939e-02,-1.101460e+00,9.522000e-01,4.780000e-02,2,8,3763363
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.857891e-02,-9.063022e-01,9.072000e-01,9.280000e-02,2,8,1849369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.322719e-02,-9.886721e-01,9.581000e-01,4.190000e-02,2,8,1908499
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.766686e-01,6.084327e-01,1.775000e-01,8.225000e-01,2,8,3763363
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.454648e-01,-4.910745e-01,7.429000e-01,2.571000e-01,2,8,212257
min_wing_area_flyfemale_frameany,9.014917e-01,8.716456e-02,4.349000e-01,5.651000e-01,2,8,1849369
min_wing_area_flymale_frameany,8.532955e-01,1.141028e+00,4.480000e-02,9.552000e-01,2,8,1908499
nflies_close_flyany_frameany,4.906338e-01,4.468931e-01,2.315000e-01,7.685000e-01,2,8,3763363
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.604893e-01,3.502337e-01,2.881000e-01,7.119000e-01,2,8,5931
nflies_close_flyany_framebodyturn,4.928669e-01,2.506558e-01,3.211000e-01,6.789000e-01,2,8,43925
nflies_close_flyany_framebodyturnstart,5.033804e-01,2.593903e-01,3.267000e-01,6.733000e-01,2,8,17779
nflies_close_flyany_framecrabwalkallstart,4.927735e-01,-5.700269e-02,4.804000e-01,5.196000e-01,2,8,37489
nflies_close_flyany_framecrabwalkextreme,6.073550e-01,-2.234182e+00,9.999000e-01,1.000000e-04,2,8,8446
nflies_close_flyany_framecrabwalkextremestart,6.256654e-01,-1.991472e+00,9.994000e-01,6.000000e-04,2,8,2578
nflies_close_flyany_framejumpstart,4.956751e-01,8.521066e-02,3.721000e-01,6.279000e-01,2,8,6006
nflies_close_flyany_framenearwall,5.805966e-01,8.087357e-01,1.235000e-01,8.765000e-01,2,8,2959606
nflies_close_flyany_framepivotcenter,5.408488e-01,-4.013671e-01,5.786000e-01,4.214000e-01,2,8,16435
nflies_close_flyany_framepivotcenterstart,5.395295e-01,-7.633760e-02,7.503000e-01,2.497000e-01,2,8,5776
nflies_close_flyany_framepivottailstart,5.929609e-01,1.567463e-01,3.720000e-01,6.280000e-01,2,8,30688
nflies_close_flyany_framerightingstart,5.167693e-01,9.497838e-01,2.600000e-02,9.740000e-01,2,8,3374
nflies_close_flyany_framestop,4.540271e-01,8.304758e-01,1.079000e-01,8.921000e-01,2,8,1118333
nflies_close_flyany_frametouch,1.696397e+00,1.122334e+00,7.410000e-02,9.259000e-01,2,8,99515
nflies_close_flyany_framewalk,3.855893e-01,-1.036935e+00,9.533000e-01,4.670000e-02,2,8,1087881
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.540175e-01,-3.355429e-02,4.799000e-01,5.201000e-01,2,8,212257
nflies_close_flyfemale_frameany,5.625649e-01,6.529258e-01,1.614000e-01,8.386000e-01,2,8,1849369
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.207829e-01,1.932658e-01,3.489000e-01,6.511000e-01,2,8,1908499
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.055449e+00,-1.261359e+00,9.811000e-01,1.890000e-02,2,8,3763363
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.469051e+00,3.555432e-01,3.398000e-01,6.602000e-01,2,8,212257
nwingsdetected_flyfemale_frameany,1.046112e+00,-1.226718e+00,9.679000e-01,3.210000e-02,2,8,1849369
nwingsdetected_flymale_frameany,1.064340e+00,-9.582039e-01,9.632000e-01,3.680000e-02,2,8,1908499
phi_flyany_frameany,4.400823e-03,3.090648e-01,2.374000e-01,7.626000e-01,2,8,3763363
