field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.224273e+01,-1.263594e+00,276766
velmag_ctr_flyany_framenearfly,6.625596e+00,-1.376144e+00,207494
velmag_ctr_flyany_framenearwall,7.780483e+00,-1.827693e+00,422786
velmag_ctr_flyany_framenotnearfly_notnearwall,7.374913e+00,2.029281e+00,48256
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.750978e+00,-3.165757e+00,5640
velmag_ctr_flyany_framerighting,1.051649e+01,-6.965849e+00,1657
velmag_ctr_flyany_framestop,6.144929e-01,-2.529283e+00,202674
velmag_ctr_flyany_frametouch,3.327894e+00,-6.091634e+00,22715
velmag_ctr_flyany_framewalk,1.434049e+01,-3.235619e+00,208384
velmag_ctr_flyany_framewingextension,2.361260e+00,-1.918202e+00,663
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.605112e-01,-2.646234e-01,15852
velmag_ctr_flyfemale_frameany,8.006502e+00,2.338527e-01,239720
velmag_ctr_flymale_frameany,6.685846e+00,-2.137371e+00,239720
velmag_ctr_flymale_framechase,1.274194e+01,-2.501972e+00,2624
velmag_flyany_frameany,6.531522e+00,-7.881390e-01,479440
velmag_flyfemale_frameany,7.081487e+00,4.950689e-01,239720
velmag_flymale_frameany,5.981556e+00,-1.844555e+00,239720
velmag_nose_flyany_frameany,7.613211e+00,-1.227881e+00,479440
velmag_nose_flyfemale_frameany,8.299029e+00,6.330889e-02,239720
velmag_nose_flymale_frameany,6.927392e+00,-2.283629e+00,239720
velmag_tail_flyany_frameany,7.592134e+00,-1.264550e+00,479440
velmag_tail_flyfemale_frameany,8.266926e+00,1.013125e-02,239720
velmag_tail_flymale_frameany,6.917342e+00,-2.297693e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.434906e-02,1.397317e+00,2079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.095204e-02,-2.511380e-01,28670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.470526e-02,1.498044e+00,1392
veltoward_nose2ell_flyany_framenearfly,1.658825e-02,-1.272524e+00,207494
veltoward_nose2ell_flyany_frametouch,1.411394e-02,-1.271681e+00,22715
veltoward_nose2ell_flyfemale_framechase,3.768492e-01,-1.049910e+00,279
veltoward_nose2ell_flyfemale_framenearfly,9.438487e-03,-1.401777e-01,104964
veltoward_nose2ell_flyfemale_frametouch,9.466540e-03,-1.336899e+00,9322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.960581e-01,-1.641628e+00,2624
veltoward_nose2ell_flymale_framenearfly,2.373801e-02,-6.158096e-01,102530
veltoward_nose2ell_flymale_frametouch,1.876134e-02,-9.463834e-01,13393
veltoward_nose2ell_flymale_framewingextension,4.624085e-02,-6.455275e-01,663
wing_angle_diff_flyany_frameany,3.959732e-02,-2.814774e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.928566e-03,-1.798665e+00,2903
wing_angle_diff_flyany_framenearfly,3.573265e-02,-1.856299e+00,207502
wing_angle_diff_flyany_frametouch,3.758497e-02,-1.421930e+00,22715
wing_angle_diff_flyany_framewingextension,8.110253e-01,5.536589e-01,663
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.834630e-01,6.200257e+00,15852
wing_angle_diff_flyfemale_frameany,2.194569e-02,-3.929493e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.871937e-02,-3.241950e+00,104967
wing_angle_diff_flyfemale_frametouch,1.025526e-02,-3.134179e+00,9322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.724894e-02,-1.300521e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.696428e-02,-1.642708e+00,2624
wing_angle_diff_flymale_framenearfly,5.274594e-02,-6.229089e-01,102535
wing_angle_diff_flymale_frametouch,6.491467e-02,-6.618755e-01,13393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173878e-01,-3.370787e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.335339e-01,-2.344767e+00,663
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148034e-01,-4.040914e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199721e-01,-1.951255e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.482416e-02,2.243599e+00,479460
wing_anglel_flyany_framewingextension,-3.931323e-01,1.126234e+00,663
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.760662e-03,3.299858e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.488766e-02,6.955626e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.477316e-02,-2.549431e+00,479460
wing_angler_flyany_framewingextension,4.178930e-01,1.446775e+00,663
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.718503e-02,-2.734748e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.236129e-02,-1.477599e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073287e+00,4.702146e+00,479460
wing_areal_mm_flyany_framewingextension,8.968970e-01,-2.152880e+00,663
wing_areal_mm_flyany_framewinggrooming,7.286064e-01,4.091279e+00,15852
wing_areal_mm_flyfemale_frameany,1.187075e+00,5.553284e+00,239730
wing_areal_mm_flymale_frameany,9.594989e-01,2.724792e+00,239730
wing_arear_mm_flyany_frameany,1.076621e+00,4.608493e+00,479460
wing_arear_mm_flyany_framewingextension,8.967048e-01,-4.256530e-02,663
wing_arear_mm_flyany_framewinggrooming,7.317709e-01,3.863108e+00,15852
wing_arear_mm_flyfemale_frameany,1.188584e+00,5.445797e+00,239730
wing_arear_mm_flymale_frameany,9.646581e-01,2.690314e+00,239730
wing_trough_angle_flyany_frameany,3.301333e-03,-2.249146e-01,479460
wing_trough_angle_flyany_framewingextension,8.743454e-03,1.341566e+00,663
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.647100e-03,7.174581e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.555672e-04,-9.368976e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.333994e+00,1.856095e-01,479460
y_mm_flyany_frameany,-3.405485e+00,-1.518339e+00,479460
yaw_flyany_framemove,4.642411e-03,6.109367e-01,276786
yaw_flyfemale_framemove,-6.926862e-03,-6.018443e-01,154942
yaw_flymale_framemove,1.621168e-02,1.431804e+00,121844
