field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.871703e+00,-1.472717e+00,13787
velmag_ctr_flyany_framerighting,1.707679e+01,1.028917e+00,820
velmag_ctr_flyany_framestop,7.004992e-01,4.645796e-01,209441
velmag_ctr_flyany_frametouch,5.795243e+00,5.310806e-01,16250
velmag_ctr_flyany_framewalk,1.578503e+01,-1.586397e+00,134438
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.710921e-01,3.196487e+00,31329
velmag_ctr_flyfemale_frameany,6.334835e+00,-1.537041e+00,244388
velmag_ctr_flymale_frameany,7.450834e+00,-7.835453e-01,234231
velmag_ctr_flymale_framechase,1.558239e+01,5.500889e-02,254
velmag_flyany_frameany,5.805212e+00,-1.368576e+00,479420
velmag_flyfemale_frameany,5.240351e+00,-1.694788e+00,244388
velmag_flymale_frameany,6.409728e+00,-8.501963e-01,234231
velmag_nose_flyany_frameany,7.329064e+00,-1.173364e+00,479420
velmag_nose_flyfemale_frameany,6.797799e+00,-1.475977e+00,244388
velmag_nose_flymale_frameany,7.898368e+00,-6.945567e-01,234231
velmag_tail_flyany_frameany,7.292159e+00,-1.217662e+00,479420
velmag_tail_flyfemale_frameany,6.791661e+00,-1.482923e+00,244388
velmag_tail_flymale_frameany,7.829080e+00,-7.700781e-01,234231
veltoward_nose2ell_flyany_framebackup_nearfly,-1.961695e+00,-1.448293e+00,2108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.368300e+00,4.270129e+00,20245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.139348e+00,3.027941e-01,799
veltoward_nose2ell_flyany_framenearfly,5.840951e-01,2.117644e+00,186958
veltoward_nose2ell_flyany_frametouch,7.678806e-01,-1.108932e+00,16250
veltoward_nose2ell_flyfemale_framechase,1.019988e+01,4.405196e-01,253
veltoward_nose2ell_flyfemale_framenearfly,5.853222e-01,2.730377e+00,97541
veltoward_nose2ell_flyfemale_frametouch,6.123531e-01,1.481267e+00,9401
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.442305e+01,1.409818e-01,254
veltoward_nose2ell_flymale_framenearfly,5.747724e-01,-1.161729e+00,89350
veltoward_nose2ell_flymale_frametouch,9.337605e-01,-1.615457e+00,6849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.291914e-02,-1.824032e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.005533e-02,-1.778185e+00,507
wing_angle_diff_flyany_framenearfly,2.719803e-02,-2.541958e+00,186962
wing_angle_diff_flyany_frametouch,2.131291e-02,-2.385974e+00,16250
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.716353e-01,7.631510e-01,31329
wing_angle_diff_flyfemale_frameany,5.260664e-02,-1.328845e+00,244398
wing_angle_diff_flyfemale_framenearfly,3.095498e-02,-1.864458e+00,97542
wing_angle_diff_flyfemale_frametouch,2.822255e-02,-9.610219e-01,9401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.271977e-02,-1.703981e+00,234241
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.384233e-03,-2.110012e+00,254
wing_angle_diff_flymale_framenearfly,2.432263e-02,-2.347717e+00,89353
wing_angle_diff_flymale_frametouch,2.091032e-02,-2.286997e+00,6849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253133e-01,-1.372924e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336612e-01,-5.184944e-01,244398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164755e-01,-1.725036e+00,234241
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.179314e-02,1.163838e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.031960e-02,-2.895539e-01,244398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.258801e-02,1.979209e+00,234241
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.112599e-02,-1.954894e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.228704e-02,-2.377091e+00,244398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.013176e-02,-8.868078e-01,234241
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.649519e-01,-5.077992e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.652476e-01,-1.684177e+00,31329
wing_areal_mm_flyfemale_frameany,9.008553e-01,-6.902280e-01,244398
wing_areal_mm_flymale_frameany,8.277729e-01,-2.673122e-01,234241
wing_arear_mm_flyany_frameany,8.662983e-01,-5.711700e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.866582e-01,-9.080131e-01,31329
wing_arear_mm_flyfemale_frameany,8.993790e-01,-8.155790e-01,244398
wing_arear_mm_flymale_frameany,8.321302e-01,-2.391740e-01,234241
wing_trough_angle_flyany_frameany,3.354557e-03,-7.132283e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.650995e-03,-2.133910e+00,244398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174381e-02,9.751540e-01,234241
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.557103e+01,4.394021e+00,479440
y_mm_flyany_frameany,-6.221080e+00,-2.809000e+00,479440
yaw_flyany_framemove,5.107580e-04,4.736490e-01,269999
yaw_flyfemale_framemove,3.282156e-02,2.718272e+00,136334
yaw_flymale_framemove,-3.241540e-02,-2.147771e+00,133419
