field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.100447e+00,1.793601e+00,169595
velmag_ctr_flyany_framenearwall,1.066679e+01,1.890554e+00,382348
velmag_ctr_flyany_framenotnearfly_notnearwall,7.324983e+00,2.291220e+00,60414
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.387614e+00,-8.657965e-01,12703
velmag_ctr_flyany_framerighting,1.758579e+01,1.347522e+00,2075
velmag_ctr_flyany_framestop,7.298391e-01,5.239285e-01,128205
velmag_ctr_flyany_frametouch,6.801166e+00,2.783694e+00,14086
velmag_ctr_flyany_framewalk,1.800554e+01,3.167460e-01,180354
velmag_ctr_flyany_framewingextension,6.598532e+00,1.439227e+00,200
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.276741e-01,-2.134785e+00,18712
velmag_ctr_flyfemale_frameany,9.381013e+00,1.885036e+00,230575
velmag_ctr_flymale_frameany,1.082873e+01,2.751715e+00,223488
velmag_ctr_flymale_framechase,1.594702e+01,1.230212e-01,1818
velmag_flyany_frameany,8.763984e+00,2.308352e+00,455392
velmag_flyfemale_frameany,8.029244e+00,1.692927e+00,230575
velmag_flymale_frameany,9.552848e+00,2.622486e+00,223488
velmag_nose_flyany_frameany,1.049337e+01,2.489933e+00,455392
velmag_nose_flyfemale_frameany,9.850577e+00,1.925652e+00,230575
velmag_nose_flymale_frameany,1.118373e+01,2.741959e+00,223488
velmag_tail_flyany_frameany,1.052425e+01,2.524305e+00,455392
velmag_tail_flyfemale_frameany,9.870052e+00,1.941659e+00,230575
velmag_tail_flymale_frameany,1.122680e+01,2.787941e+00,223488
veltoward_nose2ell_flyany_framebackup_nearfly,-1.773768e+00,-6.628810e-01,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.872029e-01,4.988045e-01,16960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.390749e+00,-4.532255e+00,1042
veltoward_nose2ell_flyany_framenearfly,5.392719e-01,1.231397e+00,169595
veltoward_nose2ell_flyany_frametouch,1.410860e+00,1.702179e+00,14086
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.894896e-01,1.862756e+00,82956
veltoward_nose2ell_flyfemale_frametouch,6.063792e-01,1.453621e+00,5965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476270e+01,3.506918e-01,1818
veltoward_nose2ell_flymale_framenearfly,8.001152e-01,-7.976641e-01,86240
veltoward_nose2ell_flymale_frametouch,2.241192e+00,1.652202e+00,8118
veltoward_nose2ell_flymale_framewingextension,5.496719e+00,1.909154e+00,200
wing_angle_diff_flyany_frameany,4.741817e-02,-2.169307e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.024733e-02,-3.607889e-01,2019
wing_angle_diff_flyany_framenearfly,3.608030e-02,-1.544600e+00,169603
wing_angle_diff_flyany_frametouch,4.134917e-02,-1.055665e+00,14086
wing_angle_diff_flyany_framewingextension,7.627814e-01,-8.172921e-01,200
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.602146e-01,4.524745e-02,18712
wing_angle_diff_flyfemale_frameany,4.417333e-02,-2.051714e+00,230584
wing_angle_diff_flyfemale_framenearfly,3.473760e-02,-1.312995e+00,82960
wing_angle_diff_flyfemale_frametouch,3.377712e-02,8.790784e-02,5965
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.023409e-02,-1.696334e+00,223498
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.421177e-02,1.523941e-01,1818
wing_angle_diff_flymale_framenearfly,3.908405e-02,-1.218029e+00,86244
wing_angle_diff_flymale_frametouch,4.945249e-02,-1.154528e+00,8118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437194e-01,1.317578e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.942699e-01,-8.120230e-01,200
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400515e-01,3.162612e-01,230584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473413e-01,1.759990e+00,223498
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.693546e-02,1.746314e+00,455411
wing_anglel_flyany_framewingextension,-4.115617e-01,5.753806e-01,200
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.411495e-02,4.801210e-01,230584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.182763e-03,2.220495e+00,223498
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.048271e-02,-1.946851e+00,455411
wing_angler_flyany_framewingextension,3.512196e-01,7.538003e-02,200
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.005839e-02,-2.712125e+00,230584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.105133e-02,-6.370352e-01,223498
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.458373e-01,-7.165293e+00,455411
wing_areal_mm_flyany_framewingextension,6.811423e-01,-4.589355e+00,200
wing_areal_mm_flyany_framewinggrooming,4.374451e-01,-7.479466e+00,18712
wing_areal_mm_flyfemale_frameany,6.892134e-01,-5.920864e+00,230584
wing_areal_mm_flymale_frameany,6.006695e-01,-7.487955e+00,223498
wing_arear_mm_flyany_frameany,6.556568e-01,-6.902291e+00,455411
wing_arear_mm_flyany_framewingextension,6.387244e-01,-3.749085e+00,200
wing_arear_mm_flyany_framewinggrooming,4.525900e-01,-6.785587e+00,18712
wing_arear_mm_flyfemale_frameany,6.952941e-01,-5.811470e+00,230584
wing_arear_mm_flymale_frameany,6.142459e-01,-7.117780e+00,223498
wing_trough_angle_flyany_frameany,6.332422e-03,1.762197e-01,455411
wing_trough_angle_flyany_framewingextension,-2.987866e-02,2.626671e-01,200
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.465966e-03,-1.465116e+00,230584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.448075e-02,1.581370e+00,223498
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.203641e+00,-1.739108e-01,455411
y_mm_flyany_frameany,-2.775348e+00,-1.522055e+00,455411
yaw_flyany_framemove,1.902203e-02,2.375109e+00,327206
yaw_flyfemale_framemove,1.871152e-02,1.555097e+00,164018
yaw_flymale_framemove,2.054270e-02,1.755523e+00,162479
