field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.039460e+01,3.623610e+00,143075
velmag_ctr_flyany_framenearwall,1.204275e+01,3.713636e+00,374831
velmag_ctr_flyany_framenotnearfly_notnearwall,1.533287e+01,1.008761e+01,95458
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.553724e+00,-5.052044e-01,12610
velmag_ctr_flyany_framerighting,1.784337e+01,1.789238e+00,1097
velmag_ctr_flyany_framestop,8.356120e-01,3.585993e+00,91570
velmag_ctr_flyany_frametouch,6.152433e+00,9.501105e-01,7981
velmag_ctr_flyany_framewalk,1.894291e+01,1.430584e+00,259278
velmag_ctr_flyany_framewingextension,7.652687e+00,2.428300e+00,541
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.319010e+00,1.333834e+01,3701
velmag_ctr_flyfemale_frameany,1.226226e+01,5.658630e+00,239700
velmag_ctr_flymale_frameany,1.291800e+01,5.224763e+00,239700
velmag_ctr_flymale_framechase,1.777752e+01,1.532146e+00,3164
velmag_flyany_frameany,1.132708e+01,6.004953e+00,479400
velmag_flyfemale_frameany,1.099474e+01,5.929107e+00,239700
velmag_flymale_frameany,1.165942e+01,5.276472e+00,239700
velmag_nose_flyany_frameany,1.292906e+01,5.731543e+00,479400
velmag_nose_flyfemale_frameany,1.261990e+01,5.510118e+00,239700
velmag_nose_flymale_frameany,1.323823e+01,5.176536e+00,239700
velmag_tail_flyany_frameany,1.296737e+01,5.768217e+00,479400
velmag_tail_flyfemale_frameany,1.268450e+01,5.576918e+00,239700
velmag_tail_flymale_frameany,1.325024e+01,5.177138e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-3.498477e+00,-6.397552e+00,2420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.924651e-01,7.002709e-03,11757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.861230e+00,-2.400115e+00,898
veltoward_nose2ell_flyany_framenearfly,4.559387e-01,-9.921082e-02,143075
veltoward_nose2ell_flyany_frametouch,3.836604e-01,-3.793463e+00,7981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.577129e-01,-1.575004e+00,67909
veltoward_nose2ell_flyfemale_frametouch,-5.363831e-01,-8.476899e+00,2598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.675150e+01,1.149681e+00,3164
veltoward_nose2ell_flymale_framenearfly,1.369590e+00,1.404978e+00,75166
veltoward_nose2ell_flymale_frametouch,1.303704e+00,-1.192542e+00,5383
veltoward_nose2ell_flymale_framewingextension,5.430184e+00,1.801601e+00,541
wing_angle_diff_flyany_frameany,1.948831e-02,-4.550064e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.439490e-03,-1.572456e+00,3353
wing_angle_diff_flyany_framenearfly,1.838926e-02,-3.164731e+00,143077
wing_angle_diff_flyany_frametouch,3.003887e-02,-1.648208e+00,7981
wing_angle_diff_flyany_framewingextension,7.157712e-01,-1.956706e+00,541
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.368308e-01,-5.921114e+00,3701
wing_angle_diff_flyfemale_frameany,1.713680e-02,-4.410225e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.904274e-02,-2.925592e+00,67909
wing_angle_diff_flyfemale_frametouch,2.159349e-02,-1.354610e+00,2598
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.183982e-02,-3.468374e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.380908e-02,-1.612450e+00,3164
wing_angle_diff_flymale_framenearfly,1.773578e-02,-2.645592e+00,75168
wing_angle_diff_flymale_frametouch,3.848425e-02,-1.483367e+00,5383
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240366e-01,-1.671515e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.407549e-01,-1.960255e+00,541
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345168e-01,-5.478578e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135564e-01,-2.118443e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.091446e-03,2.747566e+00,479420
wing_anglel_flyany_framewingextension,-2.133852e-01,3.697067e+00,541
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.562775e-02,1.476570e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.555147e-03,2.850029e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.039686e-02,-5.038981e+00,479420
wing_angler_flyany_framewingextension,5.023860e-01,2.472191e+00,541
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.509057e-03,-5.370463e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.928467e-02,-2.963005e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.195745e-01,1.593581e+00,479420
wing_areal_mm_flyany_framewingextension,7.329642e-01,-3.894794e+00,541
wing_areal_mm_flyany_framewinggrooming,4.919921e-01,-4.824433e+00,3701
wing_areal_mm_flyfemale_frameany,9.712325e-01,1.615979e+00,239710
wing_areal_mm_flymale_frameany,8.679166e-01,1.241119e+00,239710
wing_arear_mm_flyany_frameany,9.237334e-01,1.571045e+00,479420
wing_arear_mm_flyany_framewingextension,1.071289e+00,2.874162e+00,541
wing_arear_mm_flyany_framewinggrooming,5.908256e-01,-4.164293e-01,3701
wing_arear_mm_flyfemale_frameany,9.770186e-01,1.656064e+00,239710
wing_arear_mm_flymale_frameany,8.704482e-01,1.154425e+00,239710
wing_trough_angle_flyany_frameany,-1.342832e-03,-2.306194e+00,479420
wing_trough_angle_flyany_framewingextension,1.015248e-01,2.890209e+00,541
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.154378e-03,-3.437021e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.468713e-03,-1.524721e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.700906e+00,2.262625e+00,479420
y_mm_flyany_frameany,-2.326966e+00,-1.251885e+00,479420
yaw_flyany_framemove,-2.838945e-03,-1.023989e-01,387850
yaw_flyfemale_framemove,5.613377e-03,5.572399e-01,190811
yaw_flymale_framemove,-1.129127e-02,-6.974216e-01,197039
