field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.788551e-01,-1.703487e+00,240099
velmag_ctr_flyany_frametouch,2.980394e+00,-5.758975e+00,22725
velmag_ctr_flyany_framewalk,1.132427e+01,-4.691762e+00,110367
velmag_ctr_flyany_framewingextension,5.916376e+00,2.049124e+00,863
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.144035e+00,1.005245e+01,287
velmag_ctr_flyfemale_frameany,2.933823e+00,-4.661412e+00,239710
velmag_ctr_flymale_frameany,5.629697e+00,-1.753915e+00,239710
velmag_ctr_flymale_framechase,1.101207e+01,-2.347563e+00,1102
velmag_flyany_frameany,3.649972e+00,-3.144336e+00,479420
velmag_flyfemale_frameany,2.346154e+00,-4.528961e+00,239710
velmag_flymale_frameany,4.953790e+00,-1.485953e+00,239710
velmag_nose_flyany_frameany,4.542712e+00,-3.506500e+00,479420
velmag_nose_flyfemale_frameany,3.237658e+00,-4.710109e+00,239710
velmag_nose_flymale_frameany,5.847766e+00,-1.918057e+00,239710
velmag_tail_flyany_frameany,4.515204e+00,-3.540268e+00,479420
velmag_tail_flyfemale_frameany,3.194510e+00,-4.766225e+00,239710
velmag_tail_flymale_frameany,5.835898e+00,-1.926326e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.091786e-02,-5.581563e-02,311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.544951e-02,-5.651679e-02,15642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.018086e-02,-4.037842e-02,282370
veltoward_nose2ell_flyany_frametouch,2.071741e-02,-1.684897e-02,22725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.610631e-03,-2.764486e-03,156243
veltoward_nose2ell_flyfemale_frametouch,1.700867e-02,-4.788992e-03,11236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.533408e-01,-3.170334e-02,1102
veltoward_nose2ell_flymale_framenearfly,1.475108e-02,-1.970296e-02,126127
veltoward_nose2ell_flymale_frametouch,2.442615e-02,-1.538694e-02,11489
veltoward_nose2ell_flymale_framewingextension,9.687808e-02,1.737076e-02,824
wing_angle_diff_flyany_frameany,3.462686e-01,2.532001e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.570519e-01,2.828005e+01,1108
wing_angle_diff_flyany_framenearfly,3.501631e-01,2.959865e+01,282385
wing_angle_diff_flyany_frametouch,3.488062e-01,2.091996e+01,22725
wing_angle_diff_flyany_framewingextension,8.530857e-01,1.552425e+00,863
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.692580e-01,9.822767e-01,287
wing_angle_diff_flyfemale_frameany,2.259057e-01,1.564140e+01,239720
wing_angle_diff_flyfemale_framenearfly,2.365802e-01,2.217842e+01,156253
wing_angle_diff_flyfemale_frametouch,2.285430e-01,2.610680e+01,11236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.666315e-01,2.565278e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.023086e-01,2.144244e+01,1102
wing_angle_diff_flymale_framenearfly,4.637461e-01,2.820821e+01,126132
wing_angle_diff_flymale_frametouch,4.690694e-01,1.756414e+01,11489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246498e-01,1.439049e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.726700e-01,-3.868082e+00,863
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224782e-01,-6.539500e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268214e-01,7.369962e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.751949e-01,-2.237238e+01,479440
wing_anglel_flyany_framewingextension,-4.784891e-01,-5.357219e-01,863
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.124908e-01,-1.256242e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.378989e-01,-2.302281e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.710738e-01,2.064656e+01,479440
wing_angler_flyany_framewingextension,3.745966e-01,4.073359e-01,863
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.134149e-01,1.147747e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.287326e-01,2.000552e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.807862e-01,2.434769e+00,479440
wing_areal_mm_flyany_framewingextension,1.067560e+00,2.227345e+00,863
wing_areal_mm_flyany_framewinggrooming,6.367176e-01,1.738456e+00,287
wing_areal_mm_flyfemale_frameany,1.133043e+00,4.034731e+00,239720
wing_areal_mm_flymale_frameany,8.285298e-01,-5.807739e-02,239720
wing_arear_mm_flyany_frameany,9.779056e-01,2.196755e+00,479440
wing_arear_mm_flyany_framewingextension,9.552359e-01,1.878890e+00,863
wing_arear_mm_flyany_framewinggrooming,4.619129e-01,-6.704316e+00,287
wing_arear_mm_flyfemale_frameany,1.127854e+00,3.802288e+00,239720
wing_arear_mm_flymale_frameany,8.279568e-01,-2.387921e-01,239720
wing_trough_angle_flyany_frameany,-2.883318e-03,-2.550285e+00,479440
wing_trough_angle_flyany_framewingextension,-4.382078e-02,-1.155735e-01,863
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.128159e-04,-1.100204e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.979451e-03,-2.492600e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.974025e+01,8.303279e+00,479440
y_mm_flyany_frameany,1.314157e+01,7.094164e+00,479440
yaw_flyany_framemove,1.267399e-02,1.540896e+00,239341
yaw_flyfemale_framemove,5.059484e-02,3.863670e+00,94655
yaw_flymale_framemove,-2.524685e-02,-1.761055e+00,144686
