field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.936847e+00,3.593142e-01,390
velmag_ctr_flyany_framepivottail,1.240099e+01,4.370363e+00,5239
velmag_ctr_flyany_framerighting,1.547265e+01,-9.081293e-01,308
velmag_ctr_flyany_framestop,3.665612e-01,-9.966083e+00,389144
velmag_ctr_flyany_frametouch,3.628045e+00,-4.836919e+00,16223
velmag_ctr_flyany_framewalk,1.975793e+01,2.610831e+00,47674
velmag_ctr_flyany_framewingextension,6.489275e+00,1.903804e+00,289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.629327e-01,-2.495404e+00,12442
velmag_ctr_flyfemale_frameany,3.290856e+00,-6.876819e+00,238159
velmag_ctr_flymale_frameany,2.553405e+00,-8.062503e+00,241248
velmag_ctr_flymale_framechase,1.722311e+01,1.477166e+00,3294
velmag_flyany_frameany,2.420170e+00,-7.799465e+00,479420
velmag_flyfemale_frameany,2.731083e+00,-6.677806e+00,238159
velmag_flymale_frameany,2.113354e+00,-7.777494e+00,241248
velmag_nose_flyany_frameany,3.219838e+00,-8.085412e+00,479420
velmag_nose_flyfemale_frameany,3.608175e+00,-6.902251e+00,238159
velmag_nose_flymale_frameany,2.836576e+00,-8.125430e+00,241248
velmag_tail_flyany_frameany,3.206690e+00,-8.097488e+00,479420
velmag_tail_flyfemale_frameany,3.597481e+00,-6.917079e+00,238159
velmag_tail_flymale_frameany,2.820995e+00,-8.127678e+00,241248
veltoward_nose2ell_flyany_framebackup_nearfly,-1.582284e+00,1.367264e+00,333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.735536e-01,-1.550539e+00,3547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.618626e-01,-4.382139e+00,256061
veltoward_nose2ell_flyany_frametouch,9.528798e-01,1.211536e-01,16223
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.802098e-01,-4.150144e-01,126685
veltoward_nose2ell_flyfemale_frametouch,5.570157e-01,8.923282e-01,5706
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.664829e+01,1.147573e+00,3294
veltoward_nose2ell_flymale_framenearfly,4.969585e-01,-2.125599e+00,129376
veltoward_nose2ell_flymale_frametouch,1.339385e+00,-9.510331e-02,10517
veltoward_nose2ell_flymale_framewingextension,3.731043e+00,8.244549e-01,284
wing_angle_diff_flyany_frameany,1.575368e-02,-3.126270e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.801065e-02,-2.814198e-01,3337
wing_angle_diff_flyany_framenearfly,1.333193e-02,-2.233497e+00,256070
wing_angle_diff_flyany_frametouch,1.509664e-02,-1.872514e+00,16223
wing_angle_diff_flyany_framewingextension,7.306605e-01,-1.229186e+00,289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.150149e-01,-5.057162e+00,12443
wing_angle_diff_flyfemale_frameany,1.467158e-02,-3.428572e+00,238169
wing_angle_diff_flyfemale_framenearfly,1.446520e-02,-2.220027e+00,126690
wing_angle_diff_flyfemale_frametouch,7.868815e-03,-2.241916e+00,5706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.680100e-02,-2.117704e+00,241258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.521610e-02,-4.236798e-01,3294
wing_angle_diff_flymale_framenearfly,1.223749e-02,-1.777727e+00,129380
wing_angle_diff_flymale_frametouch,2.224550e-02,-1.529530e+00,10517
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.024494e-01,-4.964345e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.365857e-01,-2.215191e+00,289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.007139e-01,-5.972998e+00,238169
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041476e-01,-2.869358e+00,241258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.695688e-03,3.679972e+00,479440
wing_anglel_flyany_framewingextension,-4.135608e-01,6.514357e-01,289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.912041e-03,3.134239e+00,238169
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.142123e-02,2.945112e+00,241258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.244937e-02,-1.591256e+00,479440
wing_angler_flyany_framewingextension,3.170997e-01,-9.798721e-02,289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.658363e-02,-2.122599e+00,238169
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.822223e-02,-6.252554e-01,241258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009803e+00,3.203211e+00,479440
wing_areal_mm_flyany_framewingextension,9.566913e-01,-9.075853e-01,289
wing_areal_mm_flyany_framewinggrooming,6.334112e-01,3.185647e-01,12443
wing_areal_mm_flyfemale_frameany,1.076790e+00,3.210622e+00,238169
wing_areal_mm_flymale_frameany,9.437250e-01,2.586115e+00,241258
wing_arear_mm_flyany_frameany,1.013382e+00,3.150358e+00,479440
wing_arear_mm_flyany_framewingextension,9.622137e-01,1.209508e+00,289
wing_arear_mm_flyany_framewinggrooming,6.959646e-01,2.709391e+00,12443
wing_arear_mm_flyfemale_frameany,1.081545e+00,3.211912e+00,238169
wing_arear_mm_flymale_frameany,9.461345e-01,2.494941e+00,241258
wing_trough_angle_flyany_frameany,1.430446e-02,2.606375e+00,479440
wing_trough_angle_flyany_framewingextension,-5.602556e-02,3.189020e-02,289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.838823e-03,1.090084e+00,238169
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.969698e-02,2.572133e+00,241258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.498055e+00,1.124185e+00,479440
y_mm_flyany_frameany,-9.167695e+00,-3.616652e+00,479440
yaw_flyany_framemove,-4.208125e-02,-4.552875e+00,90296
yaw_flyfemale_framemove,-6.684987e-02,-5.015088e+00,51546
yaw_flymale_framemove,-1.751870e-02,-1.145571e+00,38750
