field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.587501e+00,2.631272e+00,7894
velmag_ctr_flyany_framewalk,1.678852e+01,-5.680222e-01,148886
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.530086e-01,-5.826969e-01,33748
velmag_ctr_flyfemale_frameany,7.734538e+00,2.662821e-01,232632
velmag_ctr_flymale_frameany,7.651439e+00,-6.000363e-01,246316
velmag_ctr_flymale_framechase,2.008642e+01,3.543565e+00,258
velmag_flyany_frameany,6.603177e+00,-2.735743e-01,479440
velmag_flyfemale_frameany,6.548321e+00,1.187571e-01,232632
velmag_flymale_frameany,6.664135e+00,-5.913908e-01,246316
velmag_nose_flyany_frameany,8.100672e+00,-1.735051e-01,479440
velmag_nose_flyfemale_frameany,8.189552e+00,3.072513e-01,232632
velmag_nose_flymale_frameany,8.026088e+00,-5.921028e-01,246316
velmag_tail_flyany_frameany,8.111167e+00,-1.580813e-01,479440
velmag_tail_flyfemale_frameany,8.185664e+00,2.989451e-01,232632
velmag_tail_flymale_frameany,8.050039e+00,-5.570073e-01,246316
veltoward_nose2ell_flyany_framebackup_nearfly,-9.411221e-01,1.996696e+00,1132
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.574907e-01,3.140135e+00,12736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.789545e-01,1.058765e+00,589
veltoward_nose2ell_flyany_framenearfly,4.477532e-01,3.483645e-01,153255
veltoward_nose2ell_flyany_frametouch,6.973097e-01,-1.859611e+00,7894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.413595e-01,2.140550e+00,77886
veltoward_nose2ell_flyfemale_frametouch,5.306665e-01,6.374644e-01,4029
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.855561e+01,2.285085e+00,258
veltoward_nose2ell_flymale_framenearfly,5.706557e-01,-1.554511e+00,75143
veltoward_nose2ell_flymale_frametouch,8.444326e-01,-2.200368e+00,3864
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.574063e-02,-2.583495e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.843560e-03,-2.500589e+00,318
wing_angle_diff_flyany_framenearfly,2.567134e-02,-2.846639e+00,153265
wing_angle_diff_flyany_frametouch,2.482656e-02,-2.457038e+00,7894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.862118e-01,-3.598257e+00,33750
wing_angle_diff_flyfemale_frameany,2.652294e-02,-3.806402e+00,232642
wing_angle_diff_flyfemale_framenearfly,1.827220e-02,-3.354728e+00,77892
wing_angle_diff_flyfemale_frametouch,2.316393e-02,-1.602841e+00,4029
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.359850e-02,-1.127847e+00,246326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.677888e-03,-2.444881e+00,258
wing_angle_diff_flymale_framenearfly,3.274033e-02,-1.951947e+00,75147
wing_angle_diff_flymale_frametouch,2.337564e-02,-2.518092e+00,3864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216445e-01,-2.002385e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214028e-01,-2.268318e+00,232642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217142e-01,-1.269999e+00,246326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.371334e-02,9.723526e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.134792e-02,1.046605e+00,232642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.576290e-02,6.169849e-01,246326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.202729e-02,-3.474626e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.175016e-03,-4.870557e+00,232642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.783560e-02,-1.267882e+00,246326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.053337e-01,1.011057e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.807906e-01,-7.864531e-01,33750
wing_areal_mm_flyfemale_frameany,9.720004e-01,1.459642e+00,232642
wing_areal_mm_flymale_frameany,8.427019e-01,3.653028e-01,246326
wing_arear_mm_flyany_frameany,9.028537e-01,8.105733e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.480349e-01,-2.419262e+00,33750
wing_arear_mm_flyfemale_frameany,9.712126e-01,1.346086e+00,232642
wing_arear_mm_flymale_frameany,8.387224e-01,1.056118e-01,246326
wing_trough_angle_flyany_frameany,-1.835780e-03,-2.331678e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.946611e-03,-3.124939e+00,232642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.895025e-03,-5.177275e-01,246326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.600198e+00,2.276418e+00,479460
y_mm_flyany_frameany,3.281054e+00,1.584837e+00,479460
yaw_flyany_framemove,-1.352860e-02,-1.285444e+00,277544
yaw_flyfemale_framemove,-6.252683e-03,-4.654807e-01,148910
yaw_flymale_framemove,-1.796639e-02,-1.068187e+00,128506
