field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.803586e+00,3.925463e+01,243608
phi_flyany_frameany,-2.732483e-02,-2.984383e+00,455392
phisideways_flyany_framemove,5.125812e-01,6.966836e+00,334020
phisideways_flyfemale_framemove,5.106732e-01,7.288357e+00,181160
phisideways_flymale_framemove,5.106388e-01,5.261907e+00,152201
theta_mm_flyany_frameany,-1.603769e-01,-6.210711e+00,455392
velmag_ctr_flyany_frameany,5.311899e+00,-4.970470e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.532164e+00,-6.794670e-01,264
velmag_ctr_flyany_framebodyturn,9.973462e+00,-1.016069e+00,4230
velmag_ctr_flyany_framecrabwalkall,1.183541e+01,-3.096565e+00,17429
velmag_ctr_flyany_framecrabwalkextreme,9.224378e+00,5.979761e+00,901
velmag_ctr_flyany_framejump,7.369009e+01,7.845493e+00,653
velmag_ctr_flyany_framemove,6.826156e+00,-7.297666e+00,334001
velmag_ctr_flyany_framenearfly,4.954270e+00,-4.715715e+00,151168
velmag_ctr_flyany_framenearwall,5.697354e+00,-5.185368e+00,277187
velmag_ctr_flyany_framenotnearfly_notnearwall,5.074438e+00,-1.590634e+00,135869
velmag_ctr_flyany_framepivotcenter,3.074913e+00,3.409387e-01,2372
velmag_ctr_flyany_framepivottail,1.187680e+01,3.508216e+00,3166
velmag_ctr_flyany_framerighting,1.389236e+01,-3.136550e+00,10874
velmag_ctr_flyany_framestop,1.134333e+00,1.181538e+01,121372
velmag_ctr_flyany_frametouch,3.980467e+00,-4.388640e+00,27505
velmag_ctr_flyany_framewalk,1.420674e+01,-3.079308e+00,47740
velmag_ctr_flyany_framewingextension,3.682385e+00,-2.933978e-01,779
velmag_ctr_flyany_framewingflick,6.182282e+00,-5.298223e+00,2085
velmag_ctr_flyany_framewinggrooming,5.409296e+00,1.430632e+02,8174
velmag_ctr_flyfemale_frameany,5.628249e+00,-3.932085e+00,211084
velmag_ctr_flymale_frameany,5.033587e+00,-5.216308e+00,243598
velmag_ctr_flymale_framechase,1.010286e+01,-4.161936e+00,447
velmag_flyany_frameany,3.965390e+00,-5.677352e+00,455373
velmag_flyfemale_frameany,4.029566e+00,-4.906908e+00,211084
velmag_flymale_frameany,3.907023e+00,-5.602070e+00,243598
velmag_nose_flyany_frameany,6.116961e+00,-4.365033e+00,455373
velmag_nose_flyfemale_frameany,6.579333e+00,-3.193642e+00,211084
velmag_nose_flymale_frameany,5.711702e+00,-4.811324e+00,243598
velmag_tail_flyany_frameany,6.177860e+00,-4.287121e+00,455373
velmag_tail_flyfemale_frameany,6.644425e+00,-3.119168e+00,211084
velmag_tail_flymale_frameany,5.769058e+00,-4.736173e+00,243598
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.108087e-02,-2.209642e-01,7198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.382371e-02,-7.796445e-02,479
veltoward_nose2ell_flyany_framenearfly,7.807859e-03,-2.379564e-01,151168
veltoward_nose2ell_flyany_frametouch,2.879688e-02,-8.525982e-02,27505
veltoward_nose2ell_flyfemale_framechase,1.562557e-01,-1.083380e+00,203
veltoward_nose2ell_flyfemale_framenearfly,1.313831e-02,4.640106e-02,72649
veltoward_nose2ell_flyfemale_frametouch,2.827364e-02,3.430078e-02,16341
veltoward_nose2ell_flyfemale_framewingextension,5.088781e-02,-4.731632e-01,228
veltoward_nose2ell_flymale_framechase,2.941718e-01,-1.917567e-01,447
veltoward_nose2ell_flymale_framenearfly,2.053145e-03,-1.736134e-01,78411
veltoward_nose2ell_flymale_frametouch,2.527480e-02,-1.110878e-01,11137
veltoward_nose2ell_flymale_framewingextension,2.485358e-02,-6.115012e-02,551
wing_angle_diff_flyany_frameany,5.508977e-01,4.386127e+01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.617412e-01,2.223652e+01,652
wing_angle_diff_flyany_framenearfly,5.070795e-01,4.530719e+01,151171
wing_angle_diff_flyany_frametouch,4.452723e-01,2.704296e+01,27505
wing_angle_diff_flyany_framewingextension,8.488297e-01,1.726303e+00,779
wing_angle_diff_flyany_framewingflick,1.212107e+00,2.698350e+00,2085
wing_angle_diff_flyany_framewinggrooming,4.867296e-01,2.750124e+00,8174
wing_angle_diff_flyfemale_frameany,4.348309e-01,3.474502e+01,211093
wing_angle_diff_flyfemale_framenearfly,3.808702e-01,3.876359e+01,72650
wing_angle_diff_flyfemale_frametouch,3.301042e-01,3.934572e+01,16341
wing_angle_diff_flyfemale_framewingflick,1.108342e+00,NaN,1535
wing_angle_diff_flymale_frameany,6.523751e-01,3.812191e+01,243608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.678711e-01,1.554417e+01,447
wing_angle_diff_flymale_framenearfly,6.188919e-01,3.926948e+01,78413
wing_angle_diff_flymale_frametouch,5.532584e-01,2.066016e+01,11137
wing_angle_diff_flymale_framewingflick,1.279984e+00,3.286874e+00,540
wing_angle_imbalance_flyany_frameany,2.135949e-01,1.099832e+01,455392
wing_angle_imbalance_flyany_framewingextension,4.780637e-01,-3.311272e+00,779
wing_angle_imbalance_flyany_framewingflick,1.899738e-01,1.520438e-01,2085
wing_angle_imbalance_flyfemale_frameany,2.004087e-01,7.923502e+00,211093
wing_angle_imbalance_flyfemale_framewingflick,1.736238e-01,NaN,1535
wing_angle_imbalance_flymale_frameany,2.252178e-01,1.029349e+01,243608
wing_angle_imbalance_flymale_framewingflick,2.008249e-01,6.264923e-01,540
wing_anglel_flyany_frameany,-2.486836e-01,-3.350844e+01,455392
wing_anglel_flyany_framewingextension,-4.060923e-01,8.618499e-01,779
wing_anglel_flyany_framewingflick,-5.905289e-01,-2.431122e+00,2085
wing_anglel_flyfemale_frameany,-1.943670e-01,-2.387490e+01,211093
wing_anglel_flyfemale_framewingflick,-5.456862e-01,NaN,1535
wing_anglel_flymale_frameany,-2.961584e-01,-2.977447e+01,243608
wing_anglel_flymale_framewingflick,-6.178642e-01,-2.768361e+00,540
wing_angler_flyany_frameany,3.022141e-01,4.124288e+01,455392
wing_angler_flyany_framewingextension,4.427375e-01,1.893060e+00,779
wing_angler_flyany_framewingflick,6.215782e-01,2.862773e+00,2085
wing_angler_flyfemale_frameany,2.404639e-01,2.966034e+01,211093
wing_angler_flyfemale_framewingflick,5.626553e-01,NaN,1535
wing_angler_flymale_frameany,3.562167e-01,3.409115e+01,243608
wing_angler_flymale_framewingflick,6.621197e-01,3.658769e+00,540
wing_areal_mm_flyany_frameany,8.165941e-01,-3.115487e+00,455392
wing_areal_mm_flyany_framewingextension,9.217675e-01,-1.254404e+00,779
wing_areal_mm_flyany_framewinggrooming,5.829198e-01,-2.142616e+00,8174
wing_areal_mm_flyfemale_frameany,8.854745e-01,-2.098744e+00,211093
wing_areal_mm_flymale_frameany,7.563887e-01,-3.628276e+00,243608
wing_arear_mm_flyany_frameany,8.918493e-01,-8.742508e-01,455392
wing_arear_mm_flyany_framewingextension,9.758735e-01,1.714070e+00,779
wing_arear_mm_flyany_framewinggrooming,5.798262e-01,-2.631331e+00,8174
wing_arear_mm_flyfemale_frameany,9.602109e-01,-2.734312e-01,211093
wing_arear_mm_flymale_frameany,8.323045e-01,-1.284368e+00,243608
wing_trough_angle_flyany_frameany,1.888826e-02,4.248319e+00,455392
wing_trough_angle_flyany_framewingextension,6.542019e-03,1.284376e+00,779
wing_trough_angle_flyany_framewingflick,1.626634e-02,2.114913e+00,2085
wing_trough_angle_flyfemale_frameany,1.441445e-02,2.322599e+00,211093
wing_trough_angle_flyfemale_framewingflick,8.363872e-03,NaN,1535
wing_trough_angle_flymale_frameany,2.278485e-02,3.609215e+00,243608
wing_trough_angle_flymale_framewingflick,2.343806e-02,2.326750e+00,540
x_mm_flyany_frameany,-8.983828e+00,-2.126245e+00,455392
y_mm_flyany_frameany,-9.637577e+00,-3.927154e+00,455392
yaw_flyany_framemove,3.218944e-02,3.892632e+00,334020
yaw_flyfemale_framemove,-2.282652e-03,-1.392626e-01,181160
yaw_flymale_framemove,6.326888e-02,5.169745e+00,152201
