field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.088725e-01,1.622194e+00,49585
velmag_ctr_flyfemale_frameany,4.920497e+00,-3.366501e+00,241038
velmag_ctr_flymale_frameany,7.219802e+00,-1.539787e+00,238282
velmag_ctr_flymale_framechase,1.447987e+01,-7.561564e-01,346
velmag_flyany_frameany,5.110477e+00,-2.612715e+00,479320
velmag_flyfemale_frameany,4.076863e+00,-3.300272e+00,241038
velmag_flymale_frameany,6.156046e+00,-1.634529e+00,238282
velmag_nose_flyany_frameany,6.485045e+00,-2.579362e+00,479320
velmag_nose_flyfemale_frameany,5.333999e+00,-3.380221e+00,241038
velmag_nose_flymale_frameany,7.649404e+00,-1.472674e+00,238282
velmag_tail_flyany_frameany,6.432145e+00,-2.646487e+00,479320
velmag_tail_flyfemale_frameany,5.291431e+00,-3.428794e+00,241038
velmag_tail_flymale_frameany,7.586052e+00,-1.548308e+00,238282
veltoward_nose2ell_flyany_framebackup_nearfly,-7.179907e-01,2.168084e+00,1852
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.134590e+00,2.713324e+00,11964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.098271e+00,6.296106e-01,607
veltoward_nose2ell_flyany_framenearfly,3.784974e-01,-7.672583e-01,258532
veltoward_nose2ell_flyany_frametouch,5.148595e-01,-2.245952e+00,11441
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.397441e-01,9.014611e-01,138823
veltoward_nose2ell_flyfemale_frametouch,4.119002e-03,-3.595573e+00,5366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.332316e+01,-5.007129e-01,346
veltoward_nose2ell_flymale_framenearfly,5.184595e-01,-1.216791e+00,119709
veltoward_nose2ell_flymale_frametouch,1.028802e+00,-1.172566e+00,6075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.910549e-02,2.053866e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.945208e-02,-7.151544e-02,351
wing_angle_diff_flyany_framenearfly,8.073403e-02,3.123525e+00,258544
wing_angle_diff_flyany_frametouch,5.875652e-02,7.475326e-01,11441
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.223104e-01,4.078970e+00,49585
wing_angle_diff_flyfemale_frameany,7.392846e-02,8.455164e-01,241048
wing_angle_diff_flyfemale_framenearfly,5.593214e-02,1.071952e+00,138830
wing_angle_diff_flyfemale_frametouch,5.978417e-02,3.163873e+00,5366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.044581e-01,2.414850e+00,238292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.247911e-02,-6.097186e-01,346
wing_angle_diff_flymale_framenearfly,1.050575e-01,3.741509e+00,119714
wing_angle_diff_flymale_frametouch,6.115808e-02,1.423029e-01,6075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311352e-01,2.848408e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264373e-01,-9.468818e-01,241048
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358875e-01,1.190969e+00,238292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.174353e-02,-2.152173e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.503709e-02,-1.116209e+00,241048
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.852752e-02,-2.320971e+00,238292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.736197e-02,1.322534e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.889137e-02,1.687430e-01,241048
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.593054e-02,1.732232e+00,238292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.489273e-01,2.364071e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.439322e-01,1.865527e+00,49585
wing_areal_mm_flyfemale_frameany,1.016899e+00,2.401798e+00,241048
wing_areal_mm_flymale_frameany,8.801694e-01,1.813782e+00,238292
wing_arear_mm_flyany_frameany,9.537103e-01,2.412089e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.201276e-01,6.693405e-01,49585
wing_arear_mm_flyfemale_frameany,1.023323e+00,2.497712e+00,241048
wing_arear_mm_flymale_frameany,8.832922e-01,1.807146e+00,238292
wing_trough_angle_flyany_frameany,2.685253e-04,-1.217482e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.362972e-04,-9.767482e-01,241048
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.011261e-04,-8.085887e-01,238292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.204989e+01,-7.962752e+00,479340
y_mm_flyany_frameany,8.141156e+00,3.516001e+00,479340
yaw_flyany_framemove,-8.653262e-03,-7.533607e-01,216379
yaw_flyfemale_framemove,1.566566e-03,4.233003e-01,93481
yaw_flymale_framemove,-1.852582e-02,-1.414422e+00,122898
