field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.522839e+00,1.880579e+00,235755
velmag_ctr_flymale_frameany,8.244846e+00,1.577657e+00,243050
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.803248e+00,1.813885e+00,479440
velmag_flyfemale_frameany,6.413036e+00,1.842695e+00,235755
velmag_flymale_frameany,7.191972e+00,1.547075e+00,243050
velmag_nose_flyany_frameany,8.253711e+00,1.825198e+00,479440
velmag_nose_flyfemale_frameany,7.946558e+00,1.884136e+00,235755
velmag_nose_flymale_frameany,8.562093e+00,1.530338e+00,243050
velmag_tail_flyany_frameany,8.276423e+00,1.856315e+00,479440
velmag_tail_flyfemale_frameany,7.936954e+00,1.871109e+00,235755
velmag_tail_flymale_frameany,8.616471e+00,1.597259e+00,243050
veltoward_nose2ell_flyany_framebackup_nearfly,-5.753034e-02,-9.751092e-02,2676
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.407411e-02,9.074985e-02,21382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.632746e-02,1.668978e-02,1103
veltoward_nose2ell_flyany_framenearfly,1.589472e-02,4.288083e-02,214185
veltoward_nose2ell_flyany_frametouch,1.806713e-02,-2.101981e-02,13175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.652955e-02,5.163281e-02,108236
veltoward_nose2ell_flyfemale_frametouch,1.344541e-02,-1.183093e-02,7059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.537567e-02,-1.894846e-02,105847
veltoward_nose2ell_flymale_frametouch,2.242766e-02,-1.826591e-02,6116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.315334e-02,-1.971915e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.389476e-02,-1.889926e-01,305
wing_angle_diff_flyany_framenearfly,3.621167e-02,-1.112898e+00,214191
wing_angle_diff_flyany_frametouch,2.313494e-02,-8.332607e-01,13175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.931341e-01,4.783384e-01,23255
wing_angle_diff_flyfemale_frameany,4.425829e-02,-1.562440e+00,235765
wing_angle_diff_flyfemale_framenearfly,3.627085e-02,-8.422653e-01,108239
wing_angle_diff_flyfemale_frametouch,2.228298e-02,-9.339793e-01,7059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.146773e-02,-1.768867e+00,243060
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.591251e-02,-1.048125e+00,105850
wing_angle_diff_flymale_frametouch,2.386571e-02,-7.142906e-01,6116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218014e-01,-7.020576e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284404e-01,-1.551557e-01,235765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152441e-01,-9.359074e-01,243060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.557284e-02,1.541073e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.871079e-02,8.715727e-01,235765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.222806e-02,1.588583e+00,243060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.758049e-02,-1.818077e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.554750e-02,-1.542569e+00,235765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.923967e-02,-1.378419e+00,243060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.206134e-01,1.061371e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.947089e-01,-4.053546e-01,23255
wing_areal_mm_flyfemale_frameany,9.879023e-01,1.202278e+00,235765
wing_areal_mm_flymale_frameany,8.560500e-01,7.366885e-01,243060
wing_arear_mm_flyany_frameany,9.227742e-01,1.026095e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.068389e-01,-5.504158e-02,23255
wing_arear_mm_flyfemale_frameany,9.887531e-01,1.144998e+00,235765
wing_arear_mm_flymale_frameany,8.593626e-01,7.370904e-01,243060
wing_trough_angle_flyany_frameany,4.553158e-03,-2.851313e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.697361e-03,-5.036409e-01,235765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.351730e-03,5.023649e-02,243060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.715553e+00,-1.749738e+00,479460
y_mm_flyany_frameany,-8.754933e+00,-4.243552e+00,479460
yaw_flyany_framemove,6.596325e-03,1.012571e+00,299858
yaw_flyfemale_framemove,1.085457e-02,8.237682e-01,149016
yaw_flymale_framemove,1.248729e-03,4.411744e-01,150643
