field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.578449e-01,-1.068080e+00,2053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.464035e-02,-5.612057e+00,155093
veltoward_nose2ell_flyany_frametouch,-3.080426e-02,-5.029793e+00,2545
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.621136e-02,-4.190731e-02,76992
veltoward_nose2ell_flyfemale_frametouch,-9.706098e-02,-4.436813e+00,1626
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.350984e-03,-3.234997e+00,78101
veltoward_nose2ell_flymale_frametouch,1.864727e-01,-3.589596e+00,919
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.298766e-01,2.330654e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.484624e-01,-9.717975e-02,481
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.122167e-01,2.542476e+01,155101
wing_angle_diff_flyany_frametouch,4.030164e-01,2.366077e+01,2545
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.306389e-01,1.404599e+01,2011
wing_angle_diff_flyfemale_frameany,3.446785e-01,2.555504e+01,212702
wing_angle_diff_flyfemale_framenearfly,3.496173e-01,3.395653e+01,76996
wing_angle_diff_flyfemale_frametouch,4.053285e-01,4.798296e+01,1626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.180732e-01,1.601491e+01,266738
wing_angle_diff_flymale_frameattemptedcopulation,3.668627e-01,-9.979768e-01,481
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.772872e-01,1.539651e+01,78105
wing_angle_diff_flymale_frametouch,4.005497e-01,1.407249e+01,919
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.689675e-01,5.868075e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494637e-01,2.332853e+00,212702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.845202e-01,6.651475e+00,266738
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.461346e-01,-1.749138e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.586631e-01,-1.818995e+01,212702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.361442e-01,-1.175495e+01,266738
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.837419e-01,2.224299e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.860154e-01,2.116437e+01,212702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.819290e-01,1.506164e+01,266738
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.527485e-01,-1.650335e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.572146e-01,-6.942828e+00,2011
wing_areal_mm_flyfemale_frameany,4.415838e-01,-1.270304e+01,212702
wing_areal_mm_flymale_frameany,2.819094e-01,-1.763663e+01,266738
wing_arear_mm_flyany_frameany,4.080836e-01,-1.469207e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.153361e-01,-4.179732e+00,2011
wing_arear_mm_flyfemale_frameany,4.898410e-01,-1.143005e+01,212702
wing_arear_mm_flymale_frameany,3.428887e-01,-1.561707e+01,266738
wing_trough_angle_flyany_frameany,7.331368e-03,9.341717e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.990231e-03,8.611089e-01,212702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.805979e-03,5.342205e-01,266738
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.703293e+01,4.852681e+00,479440
y_mm_flyany_frameany,6.961680e+00,2.958812e+00,479440
yaw_flyany_framemove,-4.214110e-02,-4.515321e+00,65928
yaw_flyfemale_framemove,-7.253662e-02,-5.205275e+00,40278
yaw_flymale_framemove,-2.417750e-02,-1.845873e+00,25590
