field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.426516e+00,2.316529e+00,12449
velmag_ctr_flyany_framewalk,1.607897e+01,-5.609973e-01,184423
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.341769e-01,-1.990435e-01,25602
velmag_ctr_flyfemale_frameany,8.515305e+00,2.134638e+00,237957
velmag_ctr_flymale_frameany,7.993022e+00,3.850826e-01,241363
velmag_ctr_flymale_framechase,1.527541e+01,1.239225e-01,373
velmag_flyany_frameany,7.154154e+00,1.319938e+00,479320
velmag_flyfemale_frameany,7.350252e+00,2.170446e+00,237957
velmag_flymale_frameany,6.960823e+00,3.731690e-01,241363
velmag_nose_flyany_frameany,8.594527e+00,1.241764e+00,479320
velmag_nose_flyfemale_frameany,8.891258e+00,2.038792e+00,237957
velmag_nose_flymale_frameany,8.301984e+00,3.244199e-01,241363
velmag_tail_flyany_frameany,8.650583e+00,1.310961e+00,479320
velmag_tail_flyfemale_frameany,8.949345e+00,2.106445e+00,237957
velmag_tail_flymale_frameany,8.356038e+00,3.863215e-01,241363
veltoward_nose2ell_flyany_framebackup_nearfly,-7.331065e-02,-1.096172e-01,2388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.602982e-02,1.215082e-01,19149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.660555e-02,4.597580e-02,679
veltoward_nose2ell_flyany_framenearfly,2.336502e-02,1.268154e-01,181443
veltoward_nose2ell_flyany_frametouch,3.528089e-02,3.104181e-02,12449
veltoward_nose2ell_flyfemale_framechase,3.988710e-01,-1.046569e+00,312
veltoward_nose2ell_flyfemale_framenearfly,2.033413e-02,1.115273e-01,88533
veltoward_nose2ell_flyfemale_frametouch,3.217268e-02,2.087809e-01,5966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.683009e-01,9.701529e-03,373
veltoward_nose2ell_flymale_framenearfly,2.634494e-02,-2.213317e-02,92910
veltoward_nose2ell_flymale_frametouch,3.838126e-02,-3.289932e-02,6483
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.371224e-02,-1.673720e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.708225e-03,-1.641117e+00,685
wing_angle_diff_flyany_framenearfly,2.764202e-02,-1.940689e+00,181449
wing_angle_diff_flyany_frametouch,2.508084e-02,-1.432719e+00,12449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.815801e-01,1.694597e+00,25602
wing_angle_diff_flyfemale_frameany,3.513999e-02,-2.387459e+00,237967
wing_angle_diff_flyfemale_framenearfly,1.939030e-02,-2.909606e+00,88537
wing_angle_diff_flyfemale_frametouch,1.702991e-02,-2.031844e+00,5966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.216353e-02,-7.249943e-01,241373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.849454e-03,-1.529898e+00,373
wing_angle_diff_flymale_framenearfly,3.575442e-02,-9.337199e-01,92912
wing_angle_diff_flymale_frametouch,3.284307e-02,-1.075434e+00,6483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209523e-01,-6.759312e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243516e-01,-6.704030e-01,237967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176011e-01,-4.906577e-01,241373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.045219e-02,2.098935e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.785740e-03,2.659923e+00,237967
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.505279e-02,9.908159e-01,241373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.326005e-02,-7.174770e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.935425e-02,-9.847370e-01,237967
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.711074e-02,-2.311920e-01,241373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.564475e-01,-1.286262e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.730160e-01,-1.187618e+00,25602
wing_areal_mm_flyfemale_frameany,8.774553e-01,-1.785440e+00,237967
wing_areal_mm_flymale_frameany,8.357360e-01,-4.624098e-01,241373
wing_arear_mm_flyany_frameany,8.612067e-01,-1.253078e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.730610e-01,-1.602015e+00,25602
wing_arear_mm_flyfemale_frameany,8.770230e-01,-1.907832e+00,237967
wing_arear_mm_flymale_frameany,8.456136e-01,-2.521369e-01,241373
wing_trough_angle_flyany_frameany,9.197814e-03,1.202681e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.029078e-02,1.389933e+00,237967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.120272e-03,4.358958e-01,241373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.573189e+01,-4.003158e+00,479340
y_mm_flyany_frameany,5.708471e+00,2.496363e+00,479340
yaw_flyany_framemove,-1.290420e-02,-1.186541e+00,308176
yaw_flyfemale_framemove,-2.909388e-02,-2.200742e+00,161941
yaw_flymale_framemove,3.473323e-03,6.132599e-01,146235
