field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.865056e+00,-2.059464e-01,357
velmag_ctr_flyany_framebodyturn,9.278431e+00,-2.107258e+00,2120
velmag_ctr_flyany_framecrabwalkall,1.221132e+01,-2.508236e+00,20635
velmag_ctr_flyany_framecrabwalkextreme,6.569108e+00,-2.360843e+00,932
velmag_ctr_flyany_framejump,4.349452e+01,-2.332071e+00,353
velmag_ctr_flyany_framemove,1.112857e+01,-2.534277e+00,167008
velmag_ctr_flyany_framenearfly,3.972275e+00,-6.701210e+00,250565
velmag_ctr_flyany_framenearwall,5.909324e+00,-5.418288e+00,276563
velmag_ctr_flyany_framenotnearfly_notnearwall,4.335079e+00,-3.312271e+00,65267
velmag_ctr_flyany_framepivotcenter,2.028374e+00,-3.011591e+00,626
velmag_ctr_flyany_framepivottail,9.129026e+00,-6.579052e-01,2926
velmag_ctr_flyany_framerighting,1.335769e+01,-3.632016e+00,440
velmag_ctr_flyany_framestop,4.333720e-01,-8.511345e+00,264272
velmag_ctr_flyany_frametouch,3.199559e+00,-6.694839e+00,45052
velmag_ctr_flyany_framewalk,1.496262e+01,-2.238646e+00,96483
velmag_ctr_flyany_framewingextension,4.278101e+00,-3.986921e-02,13537
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.184343e-01,-1.152349e+01,706
velmag_ctr_flyfemale_frameany,3.484907e+00,-7.207450e+00,176219
velmag_ctr_flymale_frameany,5.497282e+00,-5.473346e+00,254499
velmag_ctr_flymale_framechase,1.446775e+01,-8.283012e-01,14810
velmag_flyany_frameany,4.023844e+00,-6.320796e+00,431280
velmag_flyfemale_frameany,2.874024e+00,-7.042346e+00,176219
velmag_flymale_frameany,4.812967e+00,-5.263896e+00,254499
velmag_nose_flyany_frameany,4.960153e+00,-6.610766e+00,431280
velmag_nose_flyfemale_frameany,3.790086e+00,-7.246964e+00,176219
velmag_nose_flymale_frameany,5.762650e+00,-5.556101e+00,254499
velmag_tail_flyany_frameany,4.972534e+00,-6.599295e+00,431280
velmag_tail_flyfemale_frameany,3.781014e+00,-7.267771e+00,176219
velmag_tail_flymale_frameany,5.789626e+00,-5.520363e+00,254499
veltoward_nose2ell_flyany_framebackup_nearfly,6.114845e-02,4.171386e-01,203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.596434e-02,-2.021232e-01,8511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.358174e-02,8.017724e-03,812
veltoward_nose2ell_flyany_framenearfly,-2.260625e-03,-2.599321e-01,250565
veltoward_nose2ell_flyany_frametouch,2.215599e-02,-5.510546e-02,45052
veltoward_nose2ell_flyfemale_framechase,4.125524e-01,-1.044493e+00,340
veltoward_nose2ell_flyfemale_framenearfly,-4.371335e-02,-1.532578e-01,107622
veltoward_nose2ell_flyfemale_frametouch,-4.671433e-03,-1.471149e-01,5082
veltoward_nose2ell_flyfemale_framewingextension,1.500327e-02,-4.963219e-01,774
veltoward_nose2ell_flymale_framechase,4.572252e-01,-4.989214e-03,14810
veltoward_nose2ell_flymale_framenearfly,2.591999e-02,-6.143078e-02,142381
veltoward_nose2ell_flymale_frametouch,3.537067e-02,-4.471272e-02,39563
veltoward_nose2ell_flymale_framewingextension,1.070120e-01,5.524436e-03,12652
wing_angle_diff_flyany_frameany,5.842920e-02,9.342926e-01,431298
wing_angle_diff_flyany_frameattemptedcopulation,3.961242e-01,-6.167169e-01,1897
wing_angle_diff_flyany_framechase,5.201632e-02,1.849879e+00,15194
wing_angle_diff_flyany_framenearfly,7.767550e-02,4.165556e+00,250577
wing_angle_diff_flyany_frametouch,1.062311e-01,4.239958e+00,45052
wing_angle_diff_flyany_framewingextension,9.146299e-01,3.788663e+00,13537
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.633535e-01,-2.635394e+00,706
wing_angle_diff_flyfemale_frameany,4.595508e-02,-4.235943e-02,176227
wing_angle_diff_flyfemale_framenearfly,6.944563e-02,4.354013e+00,107628
wing_angle_diff_flyfemale_frametouch,6.467145e-02,5.114476e+00,5489
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.668596e-02,1.117333e+00,254509
wing_angle_diff_flymale_frameattemptedcopulation,3.843420e-01,-8.244456e-01,1872
wing_angle_diff_flymale_framechase,5.228821e-02,7.393123e-01,14810
wing_angle_diff_flymale_framenearfly,8.225717e-02,2.994466e+00,142387
wing_angle_diff_flymale_frametouch,1.351509e-01,3.171195e+00,39563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266255e-01,-1.373351e+00,431298
wing_angle_imbalance_flyany_framewingextension,7.338401e-01,2.853475e+00,13537
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224085e-01,-2.608209e+00,176227
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292697e-01,-2.377813e-01,254509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.595940e-02,-1.304856e+00,431298
wing_anglel_flyany_framewingextension,-4.545464e-01,4.787523e-02,13537
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.608776e-02,-1.187470e+00,176227
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.550455e-02,-9.503207e-01,254509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.246980e-02,2.614478e-01,431298
wing_angler_flyany_framewingextension,4.600836e-01,2.333142e+00,13537
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.986732e-02,-1.293248e+00,176227
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.118141e-02,9.229046e-01,254509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.087649e-01,-7.350944e-01,431298
wing_areal_mm_flyany_framewingextension,8.416969e-01,-2.906296e+00,13537
wing_areal_mm_flyany_framewinggrooming,5.383680e-01,-4.599016e+00,706
wing_areal_mm_flyfemale_frameany,9.416699e-01,-1.014977e+00,176227
wing_areal_mm_flymale_frameany,8.859116e-01,-2.372684e-02,254509
wing_arear_mm_flyany_frameany,9.084592e-01,-8.654010e-01,431298
wing_arear_mm_flyany_framewingextension,8.881168e-01,1.181025e-01,13537
wing_arear_mm_flyany_framewinggrooming,6.502971e-01,2.209559e-01,706
wing_arear_mm_flyfemale_frameany,9.433396e-01,-1.090458e+00,176227
wing_arear_mm_flymale_frameany,8.845077e-01,-1.780134e-01,254509
wing_trough_angle_flyany_frameany,1.319941e-03,-1.190092e+00,431298
wing_trough_angle_flyany_framewingextension,-6.424887e-03,1.107862e+00,13537
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.303552e-03,-2.308404e+00,176227
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.043582e-03,1.652642e-02,254509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.544744e+01,-3.791636e+00,431298
y_mm_flyany_frameany,5.668589e+00,2.955468e+00,431298
yaw_flyany_framemove,2.065904e-02,2.683458e+00,167026
yaw_flyfemale_framemove,2.311230e-02,1.998692e+00,53917
yaw_flymale_framemove,1.763360e-02,1.578578e+00,112878
