field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.798995e+00,-7.839615e+00,224969
velmag_tail_flymale_frameany,4.195536e+00,-5.089192e+00,253842
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.436558e-01,-1.630476e+00,461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.833602e-03,-5.543262e+00,291721
veltoward_nose2ell_flyany_frametouch,6.173908e-02,-4.691673e+00,23256
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.585616e-03,1.006709e-01,142624
veltoward_nose2ell_flyfemale_frametouch,2.819331e-03,-3.642391e+00,11014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.079398e-03,-3.316172e+00,148488
veltoward_nose2ell_flymale_frametouch,1.035016e-01,-3.965125e+00,11838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.000256e+00,8.173006e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.306426e+00,8.419428e+00,382
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.992260e-01,9.107405e+01,291734
wing_angle_diff_flyany_frametouch,9.508212e-01,5.950580e+01,23256
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.348280e+00,4.266260e+01,3696
wing_angle_diff_flyfemale_frameany,9.876054e-01,8.395272e+01,224978
wing_angle_diff_flyfemale_framenearfly,9.575035e-01,1.018511e+02,142631
wing_angle_diff_flyfemale_frametouch,8.963088e-01,1.116161e+02,11369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.011173e+00,5.925604e+01,253853
wing_angle_diff_flymale_frameattemptedcopulation,1.270593e+00,7.974074e+00,291
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.036069e+00,6.609429e+01,148494
wing_angle_diff_flymale_frametouch,9.928700e-01,3.763659e+01,11838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.692792e-01,1.231482e+02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.302529e-01,1.129237e+02,224978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.003988e+00,9.789580e+01,253853
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.213751e-01,-4.279827e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.251897e-01,-2.716801e+01,224978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.057551e-01,-4.029637e+01,253853
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.788804e-01,9.735487e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.624156e-01,1.032029e+02,224978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.054180e-01,5.887058e+01,253853
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.172040e-01,-1.149155e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.081456e-01,-9.066971e+00,3696
wing_areal_mm_flyfemale_frameany,4.373093e-01,-1.282380e+01,224978
wing_areal_mm_flymale_frameany,5.868796e-01,-8.096027e+00,253853
wing_arear_mm_flyany_frameany,9.522322e-01,2.141939e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,9.379385e-01,1.535102e+01,3696
wing_arear_mm_flyfemale_frameany,1.128635e+00,5.203011e+00,224978
wing_arear_mm_flymale_frameany,7.973267e-01,-1.358400e+00,253853
wing_trough_angle_flyany_frameany,2.766453e-03,-8.855253e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.919100e-03,-1.961523e+00,224978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.872893e-03,3.928061e-01,253853
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.595050e+00,-2.948955e-01,479440
y_mm_flyany_frameany,1.333666e+01,6.496088e+00,479440
yaw_flyany_framemove,-3.851714e-02,-3.930610e+00,158960
yaw_flyfemale_framemove,1.517926e-02,1.388237e+00,33532
yaw_flymale_framemove,-8.109315e-02,-5.904205e+00,125069
