field,value,zscore,nflyframes
velmag_flymale_frameany,4.113048e+00,-4.565299e+00,239695
velmag_nose_flyany_frameany,4.267951e+00,-6.008688e+00,479440
velmag_nose_flyfemale_frameany,2.762664e+00,-7.328631e+00,239720
velmag_nose_flymale_frameany,5.772456e+00,-3.991250e+00,239695
velmag_tail_flyany_frameany,4.285037e+00,-5.977167e+00,479440
velmag_tail_flyfemale_frameany,2.776435e+00,-7.308331e+00,239720
velmag_tail_flymale_frameany,5.792908e+00,-3.951769e+00,239695
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.031822e-01,-3.683990e+00,2352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.281614e+00,-3.874295e+00,349
veltoward_nose2ell_flyany_framenearfly,7.221578e-02,-5.413850e+00,135896
veltoward_nose2ell_flyany_frametouch,-6.019801e-02,-5.643610e+00,4756
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.194700e-02,-4.208934e-01,69752
veltoward_nose2ell_flyfemale_frametouch,-1.486375e-01,-5.644229e+00,2477
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.663885e-01,-2.777061e+00,66144
veltoward_nose2ell_flymale_frametouch,2.823648e-02,-4.332034e+00,2279
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.522106e-01,7.708907e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.415935e-01,9.293509e+00,135904
wing_angle_diff_flyany_frametouch,1.212817e-01,5.090418e+00,4756
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.992191e-01,-1.277693e-01,1135
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.563190e-01,8.771542e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.475053e-01,1.203527e+01,69756
wing_angle_diff_flyfemale_frametouch,1.450548e-01,1.509347e+01,2477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.481129e-01,5.019800e+00,239705
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.356869e-01,5.804935e+00,66148
wing_angle_diff_flymale_frametouch,9.751315e-02,1.562188e+00,2279
wing_angle_diff_flymale_framewingflick,9.053467e-01,5.189895e-01,1033
wing_angle_imbalance_flyany_frameany,1.403856e-01,8.661076e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.725526e-01,-6.926868e-01,1135
wing_angle_imbalance_flyfemale_frameany,1.355093e-01,-3.660696e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452617e-01,1.599282e+00,239705
wing_angle_imbalance_flymale_framewingflick,1.817549e-01,-2.339513e-01,1033
wing_anglel_flyany_frameany,-6.754822e-02,-6.353409e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.916557e-01,3.606146e-01,1135
wing_anglel_flyfemale_frameany,-7.845329e-02,-7.627140e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.665167e-02,-3.385422e+00,239705
wing_anglel_flymale_framewingflick,-4.386937e-01,-1.937090e-01,1033
wing_angler_flyany_frameany,8.466233e-02,6.764229e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.075634e-01,9.094784e-02,1135
wing_angler_flyfemale_frameany,7.786568e-02,5.834809e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.146119e-02,5.014887e+00,239705
wing_angler_flymale_framewingflick,4.666530e-01,8.234955e-01,1033
wing_areal_mm_flyany_frameany,7.320301e-01,-4.507167e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.501490e-01,-4.345738e+00,239730
wing_areal_mm_flymale_frameany,7.139544e-01,-3.904989e+00,239705
wing_arear_mm_flyany_frameany,7.302910e-01,-4.666447e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.241871e-01,-5.108808e+00,239730
wing_arear_mm_flymale_frameany,7.364390e-01,-3.314273e+00,239705
wing_trough_angle_flyany_frameany,9.145013e-03,7.733990e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,6.551859e-03,1.525042e+00,1135
wing_trough_angle_flyfemale_frameany,3.318527e-04,-1.288642e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.796068e-02,2.158480e+00,239705
wing_trough_angle_flymale_framewingflick,1.497874e-02,1.792265e+00,1033
x_mm_flyany_frameany,-8.050876e+00,-1.725175e+00,479460
y_mm_flyany_frameany,3.860949e+00,1.892377e+00,479460
yaw_flyany_framemove,6.678423e-02,7.803260e+00,299255
yaw_flyfemale_framemove,1.786375e-01,1.374901e+01,112070
yaw_flymale_framemove,-4.505839e-02,-3.216242e+00,187160
