field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,3.715110e-05,-8.252211e-02,1880
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.510142e-01,2.529222e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.375458e-01,2.802532e+01,180993
wing_angle_diff_flyany_frametouch,3.394372e-01,2.026493e+01,14941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.096724e-01,1.093539e+01,65472
wing_angle_diff_flyfemale_frameany,2.866074e-01,2.062579e+01,240112
wing_angle_diff_flyfemale_framenearfly,2.499353e-01,2.314894e+01,106694
wing_angle_diff_flyfemale_frametouch,3.646282e-01,4.349651e+01,13061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.150093e-01,2.209066e+01,238974
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.335167e-01,2.596712e+01,74299
wing_angle_diff_flymale_frametouch,3.228157e-01,1.160449e+01,1880
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.499265e-01,1.823616e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.313017e-01,1.447211e+01,240112
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.679573e-01,1.627127e+01,238974
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.678369e-01,-2.092523e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.299178e-01,-1.464136e+01,240112
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.050756e-01,-1.919245e+01,238974
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.831774e-01,2.210901e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.566897e-01,1.712333e+01,240112
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.099337e-01,1.784993e+01,238974
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.715107e-01,-3.863351e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.408626e-01,-2.993116e+00,65472
wing_areal_mm_flyfemale_frameany,8.385631e-01,-2.853496e+00,240112
wing_areal_mm_flymale_frameany,7.040462e-01,-4.468414e+00,238974
wing_arear_mm_flyany_frameany,7.879763e-01,-3.415254e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.292672e-01,-3.793194e+00,65472
wing_arear_mm_flyfemale_frameany,8.733025e-01,-2.023024e+00,240112
wing_arear_mm_flymale_frameany,7.026851e-01,-4.575868e+00,238974
wing_trough_angle_flyany_frameany,7.248663e-03,5.196378e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.113724e-03,6.256300e-01,240112
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.717096e-03,2.325154e-01,238974
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.645290e+00,2.041501e+00,479440
y_mm_flyany_frameany,-2.987516e+00,-1.691147e+00,479440
yaw_flyany_framemove,-3.307217e-02,-3.447906e+00,11708
yaw_flyfemale_framemove,-9.252553e-02,-6.923112e+00,2641
yaw_flymale_framemove,2.541441e-02,2.182174e+00,9062
