field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.060547e+01,4.164415e-02,2087
velmag_ctr_flyany_framecrabwalkall,1.313449e+01,-1.434583e+00,50210
velmag_ctr_flyany_framecrabwalkextreme,7.951904e+00,1.902970e+00,1800
velmag_ctr_flyany_framejump,3.581844e+01,-5.221153e+00,386
velmag_ctr_flyany_framemove,1.199685e+01,-1.495945e+00,348114
velmag_ctr_flyany_framenearfly,8.162184e+00,-4.815275e-01,196536
velmag_ctr_flyany_framenearwall,9.052284e+00,-1.137662e+00,344246
velmag_ctr_flyany_framenotnearfly_notnearwall,9.586505e+00,2.360886e+00,97135
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.244212e+00,-4.711551e-01,6530
velmag_ctr_flyany_framerighting,1.511924e+01,-1.354902e+00,7209
velmag_ctr_flyany_framestop,8.626699e-01,3.891397e+00,131259
velmag_ctr_flyany_frametouch,5.488494e+00,-2.478870e-01,36498
velmag_ctr_flyany_framewalk,1.715476e+01,-4.956441e-02,166991
velmag_ctr_flyany_framewingextension,8.547114e+00,3.609759e+00,19826
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.038922e+00,4.955589e+00,4466
velmag_ctr_flyfemale_frameany,9.287534e+00,6.133441e-01,237613
velmag_ctr_flymale_frameany,8.665636e+00,-1.307630e+00,240313
velmag_ctr_flymale_framechase,1.637211e+01,4.886746e-01,20035
velmag_flyany_frameany,7.644394e+00,-7.376684e-01,479373
velmag_flyfemale_frameany,7.882650e+00,3.542332e-01,237613
velmag_flymale_frameany,7.436341e+00,-1.558842e+00,240313
velmag_nose_flyany_frameany,9.450868e+00,-2.922854e-01,479373
velmag_nose_flyfemale_frameany,9.821727e+00,7.563353e-01,237613
velmag_nose_flymale_frameany,9.111064e+00,-1.178668e+00,240313
velmag_tail_flyany_frameany,9.448697e+00,-3.083377e-01,479373
velmag_tail_flyfemale_frameany,9.814560e+00,7.277822e-01,237613
velmag_tail_flymale_frameany,9.114289e+00,-1.179274e+00,240313
veltoward_nose2ell_flyany_framebackup_nearfly,-2.003862e-02,1.457503e-01,567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.562931e-02,-9.710288e-02,17522
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.045288e-02,-1.533781e-02,1000
veltoward_nose2ell_flyany_framenearfly,-1.259170e-02,-3.844093e-01,196536
veltoward_nose2ell_flyany_frametouch,2.911332e-02,-1.020578e-02,36498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.061295e-02,-1.045462e-01,84102
veltoward_nose2ell_flyfemale_frametouch,1.005309e-02,-2.325614e-02,5298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.622690e-01,-4.262437e-03,20035
veltoward_nose2ell_flymale_framenearfly,5.705819e-03,-1.271561e-01,111493
veltoward_nose2ell_flymale_frametouch,4.814426e-02,1.302791e-03,31116
veltoward_nose2ell_flymale_framewingextension,2.118345e-01,1.157530e-01,19805
wing_angle_diff_flyany_frameany,2.662247e-01,1.901028e+01,479394
wing_angle_diff_flyany_frameattemptedcopulation,6.394594e-01,1.798758e+00,4096
wing_angle_diff_flyany_framechase,3.415256e-01,2.067656e+01,20125
wing_angle_diff_flyany_framenearfly,2.794570e-01,2.346041e+01,196541
wing_angle_diff_flyany_frametouch,2.736101e-01,1.538849e+01,36498
wing_angle_diff_flyany_framewingextension,7.922024e-01,5.701676e-01,19828
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.812530e-01,2.744480e+00,4466
wing_angle_diff_flyfemale_frameany,1.979353e-01,1.349651e+01,237623
wing_angle_diff_flyfemale_framenearfly,2.020550e-01,1.895426e+01,84102
wing_angle_diff_flyfemale_frametouch,1.634770e-01,1.775296e+01,5308
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.333726e-01,1.793742e+01,240324
wing_angle_diff_flymale_frameattemptedcopulation,5.785893e-01,1.104001e+00,4071
wing_angle_diff_flymale_framechase,4.853243e-01,2.052709e+01,20035
wing_angle_diff_flymale_framenearfly,3.547966e-01,2.137265e+01,111498
wing_angle_diff_flymale_frametouch,3.809103e-01,1.330376e+01,31116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.196070e-01,1.217546e+01,479394
wing_angle_imbalance_flyany_framewingextension,7.153190e-01,2.221331e+00,19828
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.800065e-01,5.391065e+00,237623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.585301e-01,1.417893e+01,240324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.351170e-01,-1.710381e+01,479394
wing_anglel_flyany_framewingextension,-4.439238e-01,2.623247e-01,19828
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.139319e-02,-1.004271e+01,237623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.779969e-01,-1.714551e+01,240324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.311078e-01,1.518135e+01,479394
wing_angler_flyany_framewingextension,3.482786e-01,6.031830e-01,19828
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.065421e-01,1.072716e+01,237623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.553756e-01,1.295988e+01,240324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.250360e-01,-3.476398e+00,479394
wing_areal_mm_flyany_framewingextension,9.371631e-01,-1.508628e+00,19828
wing_areal_mm_flyany_framewinggrooming,5.484278e-01,-4.376196e+00,4466
wing_areal_mm_flyfemale_frameany,8.374725e-01,-3.795971e+00,237623
wing_areal_mm_flymale_frameany,8.125747e-01,-2.514983e+00,240324
wing_arear_mm_flyany_frameany,8.423574e-01,-3.040745e+00,479394
wing_arear_mm_flyany_framewingextension,8.983953e-01,1.871230e-01,19828
wing_arear_mm_flyany_framewinggrooming,5.282744e-01,-5.630996e+00,4466
wing_arear_mm_flyfemale_frameany,8.817828e-01,-2.775273e+00,237623
wing_arear_mm_flymale_frameany,8.033002e-01,-2.889035e+00,240324
wing_trough_angle_flyany_frameany,-4.995036e-03,-3.052865e+00,479394
wing_trough_angle_flyany_framewingextension,-4.906237e-02,2.990482e-01,19828
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.948391e-03,-7.072578e-01,237623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.171814e-02,-3.474659e+00,240324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.227326e+00,2.057945e+00,479394
y_mm_flyany_frameany,6.763298e-01,7.071297e-01,479394
yaw_flyany_framemove,-2.352914e-02,-2.254228e+00,348135
yaw_flyfemale_framemove,-1.755918e-02,-1.153411e+00,176899
yaw_flymale_framemove,-2.923199e-02,-1.897019e+00,170399
