field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.199198e+01,-5.945461e-01,190865
velmag_ctr_flyany_framenearfly,5.412531e+00,-2.035985e+00,177249
velmag_ctr_flyany_framenearwall,6.530455e+00,-2.178381e+00,355960
velmag_ctr_flyany_framenotnearfly_notnearwall,2.096607e+00,-2.060476e+00,84803
velmag_ctr_flyany_framepivotcenter,2.653934e+00,9.157462e-01,476
velmag_ctr_flyany_framepivottail,1.062242e+01,1.186187e+00,10175
velmag_ctr_flyany_framerighting,1.590617e+01,-1.356172e-01,685
velmag_ctr_flyany_framestop,5.949267e-01,-1.771344e+00,264470
velmag_ctr_flyany_frametouch,5.461440e+00,-2.877749e-01,12476
velmag_ctr_flyany_framewalk,1.613509e+01,-3.930271e-01,107725
velmag_ctr_flyany_framewingextension,7.901376e+00,2.952899e+00,247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.376434e-01,-3.078744e-01,35683
velmag_ctr_flyfemale_frameany,4.036073e+00,-3.598647e+00,236450
velmag_ctr_flymale_frameany,7.205998e+00,-4.213581e-01,217801
velmag_ctr_flymale_framechase,1.639555e+01,9.844569e-01,882
velmag_flyany_frameany,4.681851e+00,-2.133536e+00,455335
velmag_flyfemale_frameany,3.242136e+00,-3.566446e+00,236450
velmag_flymale_frameany,6.265010e+00,-3.794678e-01,217801
velmag_nose_flyany_frameany,5.927352e+00,-2.204196e+00,455335
velmag_nose_flyfemale_frameany,4.454407e+00,-3.576305e+00,236450
velmag_nose_flymale_frameany,7.546673e+00,-4.529002e-01,217801
velmag_tail_flyany_frameany,5.938805e+00,-2.181311e+00,455335
velmag_tail_flyfemale_frameany,4.447421e+00,-3.577041e+00,236450
velmag_tail_flymale_frameany,7.578219e+00,-4.100249e-01,217801
veltoward_nose2ell_flyany_framebackup_nearfly,-6.117392e-02,1.097160e+00,879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.272113e-02,-2.407914e-01,10603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.087553e-02,1.021682e+00,270
veltoward_nose2ell_flyany_framenearfly,1.319536e-02,-1.400432e+00,177249
veltoward_nose2ell_flyany_frametouch,3.391190e-02,-1.350678e+00,12476
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.833393e-03,6.182707e-02,96113
veltoward_nose2ell_flyfemale_frametouch,1.986467e-02,-8.342209e-01,6620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.980134e-01,-1.723142e+00,882
veltoward_nose2ell_flymale_framenearfly,2.130426e-02,-8.581806e-01,80623
veltoward_nose2ell_flymale_frametouch,4.961064e-02,-1.204653e+00,5841
veltoward_nose2ell_flymale_framewingextension,2.670556e-01,-9.842550e-01,215
wing_angle_diff_flyany_frameany,4.933477e-02,-1.258512e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.725815e-02,3.561964e-02,1064
wing_angle_diff_flyany_framenearfly,3.743864e-02,-8.021810e-01,177251
wing_angle_diff_flyany_frametouch,3.965350e-02,-2.504478e-01,12476
wing_angle_diff_flyany_framewingextension,6.678421e-01,-3.061450e+00,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922992e-01,-2.069920e+00,35685
wing_angle_diff_flyfemale_frameany,4.567741e-02,-1.197195e+00,236460
wing_angle_diff_flyfemale_framenearfly,3.382453e-02,-9.294641e-01,96113
wing_angle_diff_flyfemale_frametouch,4.151692e-02,1.528280e+00,6620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.293339e-02,-9.513154e-01,217810
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.429575e-02,2.830060e-01,882
wing_angle_diff_flymale_framenearfly,4.095851e-02,-5.452781e-01,80625
wing_angle_diff_flymale_frametouch,3.808381e-02,-7.477136e-01,5841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084760e-01,-2.954905e+00,455354
wing_angle_imbalance_flyany_framewingextension,4.555186e-01,-4.181274e+00,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125856e-01,-2.520866e+00,236460
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039823e-01,-2.549176e+00,217810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.299593e-02,3.925801e-01,455354
wing_anglel_flyany_framewingextension,-3.370626e-01,1.782031e+00,247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.106376e-02,5.319522e-01,236460
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.498256e-02,1.289687e-01,217810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.633884e-02,-1.777265e+00,455354
wing_angler_flyany_framewingextension,3.307795e-01,-8.641953e-02,247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.461365e-02,-1.322370e+00,236460
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.795083e-02,-1.454031e+00,217810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.851270e-01,-1.230113e-02,455354
wing_areal_mm_flyany_framewingextension,1.019335e+00,5.779579e-01,247
wing_areal_mm_flyany_framewinggrooming,5.925501e-01,-3.648072e-01,35685
wing_areal_mm_flyfemale_frameany,9.354228e-01,-1.545894e-01,236460
wing_areal_mm_flymale_frameany,8.303567e-01,-4.471851e-02,217810
wing_arear_mm_flyany_frameany,8.879020e-01,-3.384138e-02,455354
wing_arear_mm_flyany_framewingextension,1.040175e+00,2.436338e+00,247
wing_arear_mm_flyany_framewinggrooming,5.828724e-01,-1.173481e+00,35685
wing_arear_mm_flyfemale_frameany,9.401602e-01,-1.103252e-01,236460
wing_arear_mm_flymale_frameany,8.306977e-01,-1.564799e-01,217810
wing_trough_angle_flyany_frameany,3.684077e-04,-1.347123e+00,455354
wing_trough_angle_flyany_framewingextension,-6.564362e-03,8.068678e-01,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.477626e-03,-4.711117e-01,236460
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.567947e-04,-1.441110e+00,217810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.538439e+01,-3.713035e+00,455354
y_mm_flyany_frameany,-3.133435e+00,-1.567514e+00,455354
yaw_flyany_framemove,1.374339e-02,1.934044e+00,190884
yaw_flyfemale_framemove,5.024539e-02,4.054409e+00,86069
yaw_flymale_framemove,-2.548090e-02,-1.655776e+00,104671
