field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.206319e+01,-5.448876e+00,167917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.869051e-01,-2.867029e+00,6195
velmag_ctr_flyfemale_frameany,3.631468e+00,-5.707882e+00,239720
velmag_ctr_flymale_frameany,8.663067e+00,1.508247e-01,239717
velmag_ctr_flymale_framechase,1.048978e+01,-3.636523e+00,408
velmag_flyany_frameany,5.302713e+00,-2.730603e+00,479622
velmag_flyfemale_frameany,2.967914e+00,-5.576016e+00,239720
velmag_flymale_frameany,7.640533e+00,1.938634e-01,239717
velmag_nose_flyany_frameany,6.463047e+00,-2.948416e+00,479622
velmag_nose_flyfemale_frameany,3.999490e+00,-5.712188e+00,239720
velmag_nose_flymale_frameany,8.928776e+00,3.203797e-02,239717
velmag_tail_flyany_frameany,6.464923e+00,-2.943413e+00,479622
velmag_tail_flyfemale_frameany,3.988442e+00,-5.725176e+00,239720
velmag_tail_flymale_frameany,8.943677e+00,5.141376e-02,239717
veltoward_nose2ell_flyany_framebackup_nearfly,-2.220750e+00,-1.835709e+00,1234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.438378e-01,6.448236e-01,12487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.118391e+00,9.638740e-01,488
veltoward_nose2ell_flyany_framenearfly,5.129284e-01,6.289185e-01,208322
veltoward_nose2ell_flyany_frametouch,7.025095e-01,-1.618147e+00,22449
veltoward_nose2ell_flyfemale_framechase,7.725302e+00,6.505660e-02,1653
veltoward_nose2ell_flyfemale_framenearfly,3.807195e-01,1.068248e+00,130307
veltoward_nose2ell_flyfemale_frametouch,4.222116e-01,-1.541793e+00,15927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.249677e+00,-2.423910e+00,408
veltoward_nose2ell_flymale_framenearfly,6.450266e-01,-5.417749e-01,77830
veltoward_nose2ell_flymale_frametouch,9.831031e-01,-1.212616e+00,6340
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.128903e-02,-4.018227e+00,479647
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.435530e-03,-9.357038e-01,2061
wing_angle_diff_flyany_framenearfly,2.173273e-02,-2.308618e+00,208337
wing_angle_diff_flyany_frametouch,2.531553e-02,-1.184957e+00,22449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.221969e-01,-6.271170e+00,6195
wing_angle_diff_flyfemale_frameany,2.470491e-02,-3.412858e+00,239734
wing_angle_diff_flyfemale_framenearfly,2.969290e-02,-1.239125e+00,130317
wing_angle_diff_flyfemale_frametouch,3.433846e-02,6.083827e-01,16038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.782798e-02,-3.402239e+00,239727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.172118e-03,-1.483652e+00,408
wing_angle_diff_flymale_framenearfly,1.371439e-02,-2.477480e+00,77834
wing_angle_diff_flymale_frametouch,1.670127e-02,-1.587924e+00,6340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170510e-01,-2.667202e+00,479647
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424787e-01,5.558902e-01,239734
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.156795e-02,-4.518782e+00,239727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.714516e-03,3.402500e+00,479647
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.617905e-03,3.256626e+00,239734
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.722494e-03,2.437997e+00,239727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.857452e-02,-3.431007e+00,479647
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.308701e-02,-1.971565e+00,239734
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.410548e-02,-3.257939e+00,239727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.166071e-01,1.357480e+00,479647
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.537733e-01,-2.289161e+00,6195
wing_areal_mm_flyfemale_frameany,9.547445e-01,1.015242e+00,239734
wing_areal_mm_flymale_frameany,8.784719e-01,1.499943e+00,239727
wing_arear_mm_flyany_frameany,9.334476e-01,1.734732e+00,479647
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.896750e-01,-1.014690e+00,6195
wing_arear_mm_flyfemale_frameany,9.860257e-01,1.732133e+00,239734
wing_arear_mm_flymale_frameany,8.810282e-01,1.402934e+00,239727
wing_trough_angle_flyany_frameany,3.464077e-03,-8.087849e-01,479647
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.134817e-03,5.942614e-02,239734
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.841276e-03,-1.149924e+00,239727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.521616e+01,-3.488167e+00,479647
y_mm_flyany_frameany,1.303632e+01,6.410522e+00,479647
yaw_flyany_framemove,-2.387203e-03,-1.293929e-01,291861
yaw_flyfemale_framemove,-1.985726e-02,-1.558111e+00,109209
yaw_flymale_framemove,1.509165e-02,1.397696e+00,182565
