field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,3.407638e-04,8.157492e-01,1.383000e-01,8.617000e-01,2,5,2396498
fractime_flyany_framepivotcenter_nearwall,4.515051e-04,6.531459e-01,1.818000e-01,8.182000e-01,2,5,2396498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.918210e-05,-1.452969e+00,9.851000e-01,1.490000e-02,2,5,2396498
fractime_flyany_framepivotcenter_stop,1.107455e-04,-1.187019e+00,9.584000e-01,4.160000e-02,2,5,2396498
fractime_flyany_framepivottail,1.980988e-02,-2.846423e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framepivottail_nearfly,9.689263e-03,-2.028071e+00,9.963000e-01,3.700000e-03,2,5,2396498
fractime_flyany_framepivottail_nearwall,1.967128e-02,-2.839592e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framepivottail_notnearfly_notnearwall,1.170407e-04,8.420874e-01,1.100000e-01,8.900000e-01,2,5,2396498
fractime_flyany_framerighting,3.412834e-03,1.191520e+00,6.600000e-02,9.340000e-01,2,5,2396498
fractime_flyany_framerighting_nearfly,9.120076e-04,9.514175e-01,1.036000e-01,8.964000e-01,2,5,2396498
fractime_flyany_framerighting_nearwall,2.325901e-03,1.151769e+00,7.400000e-02,9.260000e-01,2,5,2396498
fractime_flyany_framerighting_notnearfly_notnearwall,8.824809e-04,1.061148e+00,8.270000e-02,9.173000e-01,2,5,2396498
fractime_flyany_framestop,3.471487e-01,-2.176587e+00,9.984000e-01,1.600000e-03,2,5,2396498
fractime_flyany_framestop_nearfly,1.676387e-01,1.092496e+00,8.290000e-02,9.171000e-01,2,5,2396498
fractime_flyany_framestop_nearwall,2.723176e-01,-3.351465e-01,6.698000e-01,3.302000e-01,2,5,2396498
fractime_flyany_framestop_notnearfly_notnearwall,6.373836e-02,-2.378056e+00,9.999000e-01,1.000000e-04,2,5,2396498
fractime_flyany_framestop_notwinggrooming,3.256130e-01,-6.890809e-01,8.319000e-01,1.681000e-01,2,5,2396498
fractime_flyany_frametouch,5.848457e-02,4.652164e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_frametouch_notchase,5.746321e-02,6.344297e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framewalk,2.475216e-01,-2.680330e+00,9.998000e-01,2.000000e-04,2,5,2396498
fractime_flyany_framewalk_nearfly,9.694472e-02,-1.200938e+00,9.475000e-01,5.250000e-02,2,5,2396498
fractime_flyany_framewalk_nearwall,2.233621e-01,-2.879598e+00,9.999000e-01,1.000000e-04,2,5,2396498
fractime_flyany_framewalk_notnearfly_notnearwall,2.180026e-02,3.119995e-02,4.287000e-01,5.713000e-01,2,5,2396498
fractime_flyany_framewingextension,9.501070e-04,-1.004998e+00,9.765000e-01,2.350000e-02,2,5,2396498
fractime_flyany_framewingextension_nearfly,9.339364e-04,-9.800069e-01,9.713000e-01,2.870000e-02,2,5,2396498
fractime_flyany_framewingextension_notchase,5.526668e-04,-1.142737e+00,9.902000e-01,9.800000e-03,2,5,2396498
fractime_flyany_framewingextension_notnearfly,1.617060e-05,-1.590018e+00,9.962000e-01,3.800000e-03,2,5,2396498
fractime_flyany_framewingflick,1.864427e-04,2.380801e-01,2.748000e-01,7.252000e-01,2,5,2396498
fractime_flyany_framewingflick_nearfly,1.476647e-04,3.957623e-01,1.977000e-01,8.023000e-01,2,5,2396498
fractime_flyany_framewingflick_notnearfly,3.877800e-05,-6.881037e-01,8.222000e-01,1.778000e-01,2,5,2396498
fractime_flyany_framewinggrooming,2.165394e-02,-5.146456e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framewinggrooming_nearfly,5.486368e-03,-3.415615e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framewinggrooming_nearwall,1.016044e-02,-3.361049e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.034125e-02,-4.049163e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyfemale_firsthalf_framechase,7.899467e-04,-2.663140e-01,5.836000e-01,4.164000e-01,2,5,529240
fractime_flyfemale_firsthalf_frametouch,5.916203e-02,7.684580e+00,0.000000e+00,1.000000e+00,2,5,529240
fractime_flyfemale_frameattemptedcopulation,2.694804e-05,-2.836818e-01,5.791000e-01,4.209000e-01,2,5,1046260
fractime_flyfemale_framebackup,7.894594e-03,3.295709e+00,0.000000e+00,1.000000e+00,2,5,1046260
fractime_flyfemale_framebodyturn,4.901976e-03,-3.675993e+00,1.000000e+00,0.000000e+00,2,5,1046260
fractime_flyfemale_framechase,5.500821e-04,-4.292131e-01,7.764000e-01,2.236000e-01,2,5,1046260
fractime_flyfemale_framecopulation,0.000000e+00,-4.553592e-01,9.359000e-01,6.410000e-02,2,5,1046260
fractime_flyfemale_framecrabwalkall,9.666049e-02,9.652335e-01,1.021000e-01,8.979000e-01,2,5,1046260
fractime_flyfemale_framecrabwalkextreme,4.752924e-03,5.745035e+00,0.000000e+00,1.000000e+00,2,5,1046260
fractime_flyfemale_framejump,7.502649e-04,-1.774589e+00,9.979000e-01,2.100000e-03,2,5,1046260
fractime_flyfemale_framemove,6.358273e-01,1.804320e+00,4.700000e-03,9.953000e-01,2,5,1046260
fractime_flyfemale_framenotanybehavior,2.626162e-01,4.064707e+00,0.000000e+00,1.000000e+00,2,5,1046260
fractime_flyfemale_framepivotcenter,7.130078e-04,-4.329419e-01,7.118000e-01,2.882000e-01,2,5,1046260
fractime_flyfemale_framepivottail,1.771261e-02,-2.985647e+00,1.000000e+00,0.000000e+00,2,5,1046260
fractime_flyfemale_framerighting,4.015399e-03,9.679449e-01,1.026000e-01,8.974000e-01,2,5,1046260
fractime_flyfemale_framestop,3.641727e-01,-1.804320e+00,9.953000e-01,4.700000e-03,2,5,1046260
fractime_flyfemale_frametouch,5.164622e-02,9.136816e+00,0.000000e+00,1.000000e+00,2,5,1046260
fractime_flyfemale_framewalk,2.612275e-01,-1.712358e+00,9.861000e-01,1.390000e-02,2,5,1046260
fractime_flyfemale_framewingextension,6.374289e-05,-8.299290e-01,9.916000e-01,8.400000e-03,2,5,1046260
fractime_flyfemale_framewingflick,1.082016e-04,4.467105e-01,2.312000e-01,7.688000e-01,2,5,1046260
fractime_flyfemale_framewinggrooming,2.783361e-02,-4.088763e+00,1.000000e+00,0.000000e+00,2,5,1046260
fractime_flyfemale_secondhalf_framechase,3.054257e-04,-6.478484e-01,9.162000e-01,8.380000e-02,2,5,517883
fractime_flyfemale_secondhalf_frametouch,4.386164e-02,9.834222e+00,0.000000e+00,1.000000e+00,2,5,517883
fractime_flyfirsthalf_framebackup,6.660612e-03,2.331884e+00,3.000000e-03,9.970000e-01,2,5,1225276
fractime_flyfirsthalf_framebodyturn,5.509243e-03,-3.925124e+00,1.000000e+00,0.000000e+00,2,5,1225276
fractime_flyfirsthalf_framechase,5.486874e-03,-7.258332e-01,8.652000e-01,1.348000e-01,2,5,1225276
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.920299e-01,9.718000e-01,2.820000e-02,2,5,1225276
fractime_flyfirsthalf_framecrabwalkall,1.076487e-01,8.243214e-01,1.359000e-01,8.641000e-01,2,5,1225276
fractime_flyfirsthalf_framecrabwalkextreme,5.226383e-03,4.178858e+00,0.000000e+00,1.000000e+00,2,5,1225276
fractime_flyfirsthalf_framejump,7.018676e-04,-1.694932e+00,9.967000e-01,3.300000e-03,2,5,1225276
fractime_flyfirsthalf_framemove,6.775680e-01,2.554437e+00,8.000000e-04,9.992000e-01,2,5,1225276
fractime_flyfirsthalf_framepivotcenter,6.580561e-04,6.421781e-01,1.937000e-01,8.063000e-01,2,5,1225276
fractime_flyfirsthalf_framepivottail,2.249224e-02,-2.529699e+00,9.998000e-01,2.000000e-04,2,5,1225276
fractime_flyfirsthalf_framerighting,3.260165e-03,8.853534e-01,1.191000e-01,8.809000e-01,2,5,1225276
fractime_flyfirsthalf_framestop,3.224320e-01,-2.554437e+00,9.992000e-01,8.000000e-04,2,5,1225276
fractime_flyfirsthalf_frametouch,6.897917e-02,4.352920e+00,0.000000e+00,1.000000e+00,2,5,1225276
fractime_flyfirsthalf_framewalk,2.588473e-01,-2.586314e+00,9.998000e-01,2.000000e-04,2,5,1225276
fractime_flyfirsthalf_framewingextension,1.255102e-03,-8.553408e-01,9.421000e-01,5.790000e-02,2,5,1225276
fractime_flyfirsthalf_framewingflick,2.314806e-04,4.163050e-01,2.088000e-01,7.912000e-01,2,5,1225276
fractime_flyfirsthalf_framewinggrooming,2.552177e-02,-4.813827e+00,1.000000e+00,0.000000e+00,2,5,1225276
fractime_flymale_firsthalf_frameattemptedcopulation,1.035033e-03,-1.297638e-01,4.631000e-01,5.369000e-01,2,5,694295
fractime_flymale_firsthalf_framechase,8.078992e-03,-8.746946e-01,9.199000e-01,8.010000e-02,2,5,694295
fractime_flymale_firsthalf_frametouch,7.577627e-02,2.084422e+00,1.330000e-02,9.867000e-01,2,5,694295
fractime_flymale_frameattemptedcopulation,8.742527e-04,-1.232865e-01,4.603000e-01,5.397000e-01,2,5,1346650
fractime_flymale_framebackup,5.351965e-03,1.038599e+00,8.880000e-02,9.112000e-01,2,5,1346650
fractime_flymale_framebodyturn,5.135582e-03,-3.425763e+00,1.000000e+00,0.000000e+00,2,5,1346650
fractime_flymale_framechase,5.826624e-03,-1.014751e+00,9.546000e-01,4.540000e-02,2,5,1346650
fractime_flymale_framechase_notwingextension,5.163182e-03,-1.021730e+00,9.534000e-01,4.660000e-02,2,5,1346650
fractime_flymale_framecopulation,0.000000e+00,-3.899292e-01,9.482000e-01,5.180000e-02,2,5,1346650
fractime_flymale_framecrabwalkall,1.100753e-01,-2.732086e-01,6.591000e-01,3.409000e-01,2,5,1346650
fractime_flymale_framecrabwalkextreme,5.925640e-03,2.756483e+00,7.000000e-04,9.993000e-01,2,5,1346650
fractime_flymale_framejump,8.626738e-04,-1.115783e+00,9.534000e-01,4.660000e-02,2,5,1346650
fractime_flymale_framemove,6.683839e-01,2.269834e+00,7.000000e-04,9.993000e-01,2,5,1346650
fractime_flymale_framenotanybehavior,2.970651e-01,7.429365e+00,0.000000e+00,1.000000e+00,2,5,1346650
fractime_flymale_framepivotcenter,4.100669e-04,-3.781275e-01,6.633000e-01,3.367000e-01,2,5,1346650
fractime_flymale_framepivottail,2.180211e-02,-2.230611e+00,9.998000e-01,2.000000e-04,2,5,1346650
fractime_flymale_framerighting,2.978558e-03,1.599178e+00,3.130000e-02,9.687000e-01,2,5,1346650
fractime_flymale_framestop,3.316161e-01,-2.269834e+00,9.993000e-01,7.000000e-04,2,5,1346650
fractime_flymale_frametouch,6.284674e-02,2.155849e+00,1.260000e-02,9.874000e-01,2,5,1346650
fractime_flymale_frametouch_notchase,6.122859e-02,3.422529e+00,4.000000e-04,9.996000e-01,2,5,1346650
fractime_flymale_framewalk,2.377047e-01,-3.034797e+00,1.000000e+00,0.000000e+00,2,5,1346650
fractime_flymale_framewingextension,1.555553e-03,-1.034902e+00,9.815000e-01,1.850000e-02,2,5,1346650
fractime_flymale_framewingflick,2.395077e-04,-2.840399e-02,4.160000e-01,5.840000e-01,2,5,1346650
fractime_flymale_framewinggrooming,1.635081e-02,-4.577046e+00,1.000000e+00,0.000000e+00,2,5,1346650
fractime_flymale_secondhalf_frameattemptedcopulation,6.468494e-04,-1.902809e-01,4.890000e-01,5.110000e-01,2,5,652660
fractime_flymale_secondhalf_framechase,2.568314e-03,-1.173515e+00,9.828000e-01,1.720000e-02,2,5,652660
fractime_flymale_secondhalf_frametouch,4.914766e-02,1.882180e+00,2.590000e-02,9.741000e-01,2,5,652660
fractime_flysecondhalf_framebackup,6.265526e-03,1.948836e+00,7.300000e-03,9.927000e-01,2,5,1171116
fractime_flysecondhalf_framebodyturn,4.482030e-03,-3.729172e+00,1.000000e+00,0.000000e+00,2,5,1171116
fractime_flysecondhalf_framechase,1.563147e-03,-1.154504e+00,9.831000e-01,1.690000e-02,2,5,1171116
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.794170e-01,9.738000e-01,2.620000e-02,2,5,1171116
fractime_flysecondhalf_framecrabwalkall,1.001139e-01,-2.193761e-01,6.346000e-01,3.654000e-01,2,5,1171116
fractime_flysecondhalf_framecrabwalkextreme,5.595968e-03,4.179568e+00,0.000000e+00,1.000000e+00,2,5,1171116
fractime_flysecondhalf_framejump,9.433576e-04,-1.402052e+00,9.863000e-01,1.370000e-02,2,5,1171116
fractime_flysecondhalf_framemove,6.279097e-01,1.719653e+00,3.700000e-03,9.963000e-01,2,5,1171116
fractime_flysecondhalf_framepivotcenter,4.319779e-04,-1.388780e+00,9.820000e-01,1.800000e-02,2,5,1171116
fractime_flysecondhalf_framepivottail,1.704865e-02,-2.950908e+00,1.000000e+00,0.000000e+00,2,5,1171116
fractime_flysecondhalf_framerighting,3.593405e-03,1.530909e+00,3.070000e-02,9.693000e-01,2,5,1171116
fractime_flysecondhalf_framestop,3.720903e-01,-1.719653e+00,9.963000e-01,3.700000e-03,2,5,1171116
fractime_flysecondhalf_frametouch,4.733614e-02,4.305728e+00,3.000000e-04,9.997000e-01,2,5,1171116
fractime_flysecondhalf_framewalk,2.361450e-01,-2.624183e+00,9.998000e-01,2.000000e-04,2,5,1171116
fractime_flysecondhalf_framewingextension,5.681926e-04,-1.063635e+00,9.881000e-01,1.190000e-02,2,5,1171116
fractime_flysecondhalf_framewingflick,1.315647e-04,-1.872097e-01,5.443000e-01,4.557000e-01,2,5,1171116
fractime_flysecondhalf_framewinggrooming,1.763370e-02,-4.914028e+00,1.000000e+00,0.000000e+00,2,5,1171116
magveldiff_nose2ell_flyany_framenearfly,7.547022e+00,-3.554593e+00,1.000000e+00,0.000000e+00,2,5,1154674
magveldiff_nose2ell_flyany_frametouch,5.653462e+00,-5.366552e+00,1.000000e+00,0.000000e+00,2,5,138157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
magveldiff_nose2ell_flyfemale_framenearfly,7.619752e+00,-3.114075e+00,1.000000e+00,0.000000e+00,2,5,477475
magveldiff_nose2ell_flyfemale_frametouch,5.877718e+00,-4.527355e+00,1.000000e+00,0.000000e+00,2,5,55566
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,6.793445e+00,-3.170807e+00,9.978000e-01,2.200000e-03,1,2,9600
magveldiff_nose2ell_flymale_framenearfly,7.528749e+00,-3.771518e+00,1.000000e+00,0.000000e+00,2,5,675430
magveldiff_nose2ell_flymale_frametouch,5.553902e+00,-5.316242e+00,1.000000e+00,0.000000e+00,2,5,82502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2244
max_absdwing_angle_flyany_frameany,1.517518e+00,-5.879932e-01,7.701000e-01,2.299000e-01,2,5,2396392
max_absdwing_angle_flyany_framechase,1.598368e+00,2.450924e-01,3.628000e-01,6.372000e-01,1,3,10232
max_absdwing_angle_flyany_framenearfly,1.600104e+00,1.722348e+00,2.660000e-02,9.734000e-01,2,5,1154674
max_absdwing_angle_flyany_frametouch,2.027146e+00,4.106579e+00,1.000000e-04,9.999000e-01,2,5,138157
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_absdwing_angle_flyany_framewinggrooming,4.680697e+00,3.960714e+00,0.000000e+00,1.000000e+00,2,5,52274
max_absdwing_angle_flyfemale_frameany,1.422512e+00,-3.485521e-01,6.625000e-01,3.375000e-01,2,5,1046260
max_absdwing_angle_flyfemale_framenearfly,1.499865e+00,1.666919e+00,2.540000e-02,9.746000e-01,2,5,477475
max_absdwing_angle_flyfemale_frametouch,1.782486e+00,2.977163e+00,9.000000e-04,9.991000e-01,2,5,55566
max_absdwing_angle_flymale_frameany,1.583770e+00,-8.295516e-01,8.634000e-01,1.366000e-01,2,5,1346650
max_absdwing_angle_flymale_framechase,1.942429e+00,6.437043e-01,2.615000e-01,7.385000e-01,1,2,9600
max_absdwing_angle_flymale_framenearfly,1.669811e+00,1.125004e+00,7.980000e-02,9.202000e-01,2,5,675430
max_absdwing_angle_flymale_frametouch,2.183007e+00,3.659245e+00,4.000000e-04,9.996000e-01,2,5,82502
max_absdwing_area_flyany_frameany,3.058732e+00,-1.506450e+00,9.769000e-01,2.310000e-02,2,5,2396392
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_absdwing_area_flyany_framewinggrooming,7.570482e+00,-2.207759e+00,9.977000e-01,2.300000e-03,2,5,52274
max_absdwing_area_flyfemale_frameany,3.212799e+00,-8.667108e-01,8.648000e-01,1.352000e-01,2,5,1046260
max_absdwing_area_flymale_frameany,2.921530e+00,-1.537994e+00,9.799000e-01,2.010000e-02,2,5,1346650
max_dwing_angle_in_flyany_frameany,1.049644e+00,-9.373354e-01,8.795000e-01,1.205000e-01,2,5,2396392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_dwing_angle_in_flyfemale_frameany,9.924926e-01,-1.669196e-01,5.758000e-01,4.242000e-01,2,5,1046260
max_dwing_angle_in_flymale_frameany,1.093192e+00,-1.594594e+00,9.816000e-01,1.840000e-02,2,5,1346650
max_dwing_angle_out_flyany_frameany,1.049660e+00,-9.360696e-01,8.792000e-01,1.208000e-01,2,5,2396392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_dwing_angle_out_flyfemale_frameany,9.930643e-01,-1.581926e-01,5.717000e-01,4.283000e-01,2,5,1046260
max_dwing_angle_out_flymale_frameany,1.092527e+00,-1.600695e+00,9.821000e-01,1.790000e-02,2,5,1346650
max_wing_angle_flyany_frameany,8.400913e-02,-1.961961e+00,9.971000e-01,2.900000e-03,2,5,2396498
max_wing_angle_flyany_frameattemptedcopulation,1.540116e-01,-3.316739e+00,1.000000e+00,0.000000e+00,1,3,1364
max_wing_angle_flyany_framechase,8.754604e-02,-1.663307e-02,4.337000e-01,5.663000e-01,1,3,10232
max_wing_angle_flyany_framenearfly,8.719556e-02,-2.416637e-01,5.915000e-01,4.085000e-01,2,5,1154723
max_wing_angle_flyany_frametouch,1.005920e-01,3.106647e-01,2.764000e-01,7.236000e-01,2,5,138157
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_wing_angle_flyany_framewinggrooming,3.059964e-01,-4.367301e+00,1.000000e+00,0.000000e+00,2,5,52275
max_wing_angle_flyfemale_frameany,8.529977e-02,-1.780933e+00,9.938000e-01,6.200000e-03,2,5,1046304
max_wing_angle_flyfemale_framenearfly,8.946599e-02,1.604169e-01,3.743000e-01,6.257000e-01,2,5,477494
max_wing_angle_flyfemale_frametouch,9.745378e-02,2.108947e+00,1.420000e-02,9.858000e-01,2,5,55566
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.216755e-02,-1.599221e+00,9.940000e-01,6.000000e-03,2,5,1346711
max_wing_angle_flymale_frameattemptedcopulation,1.573736e-01,-3.355870e+00,1.000000e+00,0.000000e+00,1,3,1354
max_wing_angle_flymale_framechase,9.356024e-02,-1.711292e-01,4.821000e-01,5.179000e-01,1,2,9600
max_wing_angle_flymale_framenearfly,8.432064e-02,-4.582476e-01,7.270000e-01,2.730000e-01,2,5,675460
max_wing_angle_flymale_frametouch,1.005172e-01,-3.848996e-01,6.578000e-01,3.422000e-01,2,5,82502
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_wing_area_flyany_frameany,8.480445e-01,-2.367458e+00,9.977000e-01,2.300000e-03,2,5,2396498
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
max_wing_area_flyany_framewinggrooming,6.859954e-01,-6.241210e+00,1.000000e+00,0.000000e+00,2,5,52275
max_wing_area_flyfemale_frameany,8.963264e-01,-2.035949e+00,9.944000e-01,5.600000e-03,2,5,1046304
max_wing_area_flymale_frameany,8.092676e-01,-2.069132e+00,9.955000e-01,4.500000e-03,2,5,1346711
mean_wing_angle_flyany_frameany,1.810189e-02,-2.925776e+00,1.000000e+00,0.000000e+00,2,5,2396498
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
mean_wing_angle_flyfemale_frameany,1.628821e-02,-2.973916e+00,1.000000e+00,0.000000e+00,2,5,1046304
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.893735e-02,-2.238048e+00,1.000000e+00,0.000000e+00,2,5,1346711
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
mean_wing_area_flyany_frameany,8.283846e-01,-1.828435e+00,9.898000e-01,1.020000e-02,2,5,2396498
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
mean_wing_area_flyany_framewinggrooming,5.079582e-01,-4.617839e+00,1.000000e+00,0.000000e+00,2,5,52275
mean_wing_area_flyfemale_frameany,8.725746e-01,-1.541406e+00,9.804000e-01,1.960000e-02,2,5,1046304
mean_wing_area_flymale_frameany,7.933406e-01,-1.594292e+00,9.807000e-01,1.930000e-02,2,5,1346711
min_absdwing_angle_flyany_frameany,9.849307e-01,4.726790e-01,2.619000e-01,7.381000e-01,2,5,2396392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_absdwing_angle_flyfemale_frameany,9.008719e-01,4.841143e-01,2.567000e-01,7.433000e-01,2,5,1046260
min_absdwing_angle_flymale_frameany,1.050295e+00,-1.007813e-01,5.438000e-01,4.562000e-01,2,5,1346650
min_absdwing_area_flyany_frameany,2.077754e+00,-1.955757e+00,9.914000e-01,8.600000e-03,2,5,2396392
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_absdwing_area_flyfemale_frameany,2.087889e+00,-1.308126e+00,9.482000e-01,5.180000e-02,2,5,1046260
min_absdwing_area_flymale_frameany,2.068512e+00,-1.973367e+00,9.948000e-01,5.200000e-03,2,5,1346650
min_dwing_angle_in_flyany_frameany,-1.049660e+00,9.360696e-01,1.208000e-01,8.792000e-01,2,5,2396392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_dwing_angle_in_flyfemale_frameany,-9.930643e-01,1.581926e-01,4.283000e-01,5.717000e-01,2,5,1046260
min_dwing_angle_in_flymale_frameany,-1.092527e+00,1.600695e+00,1.790000e-02,9.821000e-01,2,5,1346650
min_dwing_angle_out_flyany_frameany,-1.049644e+00,9.373354e-01,1.205000e-01,8.795000e-01,2,5,2396392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_dwing_angle_out_flyfemale_frameany,-9.924926e-01,1.669196e-01,4.242000e-01,5.758000e-01,2,5,1046260
min_dwing_angle_out_flymale_frameany,-1.093192e+00,1.594594e+00,1.840000e-02,9.816000e-01,2,5,1346650
min_wing_angle_flyany_frameany,-4.780534e-02,-3.885425e+00,1.000000e+00,0.000000e+00,2,5,2396498
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_wing_angle_flyfemale_frameany,-5.272334e-02,-4.010856e+00,1.000000e+00,0.000000e+00,2,5,1046304
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.429285e-02,-3.034775e+00,1.000000e+00,0.000000e+00,2,5,1346711
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_wing_area_flyany_frameany,8.087247e-01,-1.256766e+00,9.553000e-01,4.470000e-02,2,5,2396498
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
min_wing_area_flyany_framewinggrooming,3.299210e-01,-1.403139e+00,9.696000e-01,3.040000e-02,2,5,52275
min_wing_area_flyfemale_frameany,8.488228e-01,-1.001842e+00,9.132000e-01,8.680000e-02,2,5,1046304
min_wing_area_flymale_frameany,7.774136e-01,-1.096165e+00,9.252000e-01,7.480000e-02,2,5,1346711
nflies_close_flyany_frameany,7.315351e-01,4.684127e+00,0.000000e+00,1.000000e+00,2,5,2396498
nflies_close_flyany_frameattemptedcopulation,1.146229e+00,-8.851483e-01,9.160000e-01,8.400000e-02,1,3,1364
nflies_close_flyany_framebackupstart,1.045239e+00,3.524371e+00,1.000000e-04,9.999000e-01,2,5,3414
nflies_close_flyany_framebodyturn,5.523099e-01,1.331022e+00,5.120000e-02,9.488000e-01,2,5,12230
nflies_close_flyany_framebodyturnstart,5.622073e-01,1.289890e+00,5.530000e-02,9.447000e-01,2,5,4926
nflies_close_flyany_framecrabwalkallstart,7.462331e-01,4.114871e+00,1.000000e-04,9.999000e-01,2,5,27741
nflies_close_flyany_framecrabwalkextreme,9.090004e-01,1.275357e+00,6.160000e-02,9.384000e-01,2,5,13696
nflies_close_flyany_framecrabwalkextremestart,9.568949e-01,2.014206e+00,9.000000e-03,9.910000e-01,2,5,3240
nflies_close_flyany_framejumpstart,3.460968e-01,-2.062272e+00,9.959000e-01,4.100000e-03,1,2,469
nflies_close_flyany_framenearwall,8.045277e-01,4.649258e+00,1.000000e-04,9.999000e-01,2,5,2116199
nflies_close_flyany_framepivotcenter,1.258348e+00,4.306116e+00,0.000000e+00,1.000000e+00,2,5,1212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.191108e-01,2.067074e+00,1.500000e-02,9.850000e-01,2,5,13037
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
nflies_close_flyany_framestop,7.026895e-01,5.290865e+00,0.000000e+00,1.000000e+00,2,5,790819
nflies_close_flyany_frametouch,2.233393e+00,6.657810e+00,0.000000e+00,1.000000e+00,2,5,138157
nflies_close_flyany_framewalk,5.399439e-01,1.899758e+00,1.580000e-02,9.842000e-01,2,5,613139
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
nflies_close_flyany_framewinggrooming,4.064917e-01,3.431720e+00,2.100000e-03,9.979000e-01,2,5,52275
nflies_close_flyfemale_frameany,7.633744e-01,3.825171e+00,5.000000e-04,9.995000e-01,2,5,1046304
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,6.990547e-01,5.367987e+00,0.000000e+00,1.000000e+00,2,5,1346711
nflies_close_flymale_framechase,1.193034e+00,-8.582416e-01,7.920000e-01,2.080000e-01,1,2,9600
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
