field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.308988e+01,4.068745e+00,5211
velmag_ctr_flyany_framecrabwalkall,1.610498e+01,1.988581e+00,37358
velmag_ctr_flyany_framecrabwalkextreme,8.299139e+00,2.941138e+00,1861
velmag_ctr_flyany_framejump,4.531855e+01,-1.835350e+00,495
velmag_ctr_flyany_framemove,1.666978e+01,3.801286e+00,338457
velmag_ctr_flyany_framenearfly,1.143800e+01,4.169711e+00,165218
velmag_ctr_flyany_framenearwall,1.275838e+01,3.688323e+00,350729
velmag_ctr_flyany_framenotnearfly_notnearwall,1.283355e+01,5.580530e+00,102225
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.211634e+01,3.944199e+00,10998
velmag_ctr_flyany_framerighting,1.695444e+01,9.950487e-01,234
velmag_ctr_flyany_framestop,8.183272e-01,2.613045e+00,140983
velmag_ctr_flyany_frametouch,7.340697e+00,4.852202e+00,11761
velmag_ctr_flyany_framewalk,2.068310e+01,3.617148e+00,233893
velmag_ctr_flyany_framewingextension,4.689623e+00,2.766569e-01,492
velmag_ctr_flyany_framewingflick,1.743665e+01,2.328142e-01,250
velmag_ctr_flyany_framewinggrooming,8.349634e-01,-1.464848e+00,18480
velmag_ctr_flyfemale_frameany,8.815157e+00,-4.444581e-03,224730
velmag_ctr_flymale_frameany,1.558798e+01,7.098317e+00,254688
velmag_ctr_flymale_framechase,2.217252e+01,4.808608e+00,6451
velmag_flyany_frameany,1.129641e+01,4.576563e+00,479440
velmag_flyfemale_frameany,7.801504e+00,2.384004e-01,224730
velmag_flymale_frameany,1.438099e+01,7.399976e+00,254688
velmag_nose_flyany_frameany,1.273355e+01,4.114322e+00,479440
velmag_nose_flyfemale_frameany,9.157564e+00,-1.012186e-01,224730
velmag_nose_flymale_frameany,1.588956e+01,7.055248e+00,254688
velmag_tail_flyany_frameany,1.273865e+01,4.099104e+00,479440
velmag_tail_flyfemale_frameany,9.166678e+00,-1.073588e-01,224730
velmag_tail_flymale_frameany,1.589115e+01,7.028141e+00,254688
veltoward_nose2ell_flyany_framebackup_nearfly,8.402431e-03,2.415267e-01,728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.115411e-02,4.530170e-02,12909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.901951e-02,6.567678e-02,1008
veltoward_nose2ell_flyany_framenearfly,2.024465e-02,5.281054e-02,165218
veltoward_nose2ell_flyany_frametouch,5.086622e-02,1.007721e-01,11761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.189195e-02,-1.543758e-01,72432
veltoward_nose2ell_flyfemale_frametouch,6.084844e-03,-5.624926e-02,2776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.785890e-01,9.998242e-02,6451
veltoward_nose2ell_flymale_framenearfly,7.494287e-02,1.441162e-01,92764
veltoward_nose2ell_flymale_frametouch,9.064608e-02,1.232601e-01,8985
veltoward_nose2ell_flymale_framewingextension,6.741197e-02,-2.850576e-02,459
wing_angle_diff_flyany_frameany,3.135293e-02,-1.721674e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.154138e-02,-6.671749e-01,6631
wing_angle_diff_flyany_framenearfly,2.995379e-02,-5.769365e-01,165228
wing_angle_diff_flyany_frametouch,2.297841e-02,-1.293053e+00,11761
wing_angle_diff_flyany_framewingextension,6.920996e-01,-1.919807e+00,492
wing_angle_diff_flyany_framewingflick,1.026497e+00,1.427896e+00,250
wing_angle_diff_flyany_framewinggrooming,3.416137e-01,-3.936255e+00,18480
wing_angle_diff_flyfemale_frameany,3.642626e-02,-1.243326e+00,224740
wing_angle_diff_flyfemale_framenearfly,3.475091e-02,2.208552e-01,72437
wing_angle_diff_flyfemale_frametouch,2.148812e-02,-6.638049e-01,2776
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.686985e-02,-1.576439e+00,254698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.846622e-02,-6.636343e-01,6451
wing_angle_diff_flymale_framenearfly,2.580177e-02,-8.908321e-01,92769
wing_angle_diff_flymale_frametouch,2.397293e-02,-1.346576e+00,8985
wing_angle_diff_flymale_framewingflick,1.077359e+00,1.790076e+00,205
wing_angle_imbalance_flyany_frameany,1.075390e-01,-4.363367e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.301500e-01,-1.936045e+00,492
wing_angle_imbalance_flyany_framewingflick,1.666788e-01,-9.775022e-01,250
wing_angle_imbalance_flyfemale_frameany,1.147193e-01,-3.908000e+00,224740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.011966e-01,-3.486571e+00,254698
wing_angle_imbalance_flymale_framewingflick,1.741394e-01,-5.768212e-01,205
wing_anglel_flyany_frameany,-1.569318e-02,4.442945e-01,479460
wing_anglel_flyany_framewingextension,-3.417146e-01,1.814843e+00,492
wing_anglel_flyany_framewingflick,-5.293287e-01,-1.572008e+00,250
wing_anglel_flyfemale_frameany,-1.363073e-02,6.969085e-01,224740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.751583e-02,1.340268e-01,254698
wing_anglel_flymale_framewingflick,-5.459259e-01,-1.733161e+00,205
wing_angler_flyany_frameany,1.565975e-02,-2.528181e+00,479460
wing_angler_flyany_framewingextension,3.503850e-01,6.347949e-01,492
wing_angler_flyany_framewingflick,4.971686e-01,1.251475e+00,250
wing_angler_flyfemale_frameany,2.279553e-02,-1.224055e+00,224740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.354020e-03,-2.487792e+00,254698
wing_angler_flymale_framewingflick,5.314332e-01,1.764939e+00,205
wing_areal_mm_flyany_frameany,1.026398e+00,2.896157e+00,479460
wing_areal_mm_flyany_framewingextension,9.663938e-01,-1.060711e+00,492
wing_areal_mm_flyany_framewinggrooming,7.393867e-01,4.632242e+00,18480
wing_areal_mm_flyfemale_frameany,1.078213e+00,2.524651e+00,224740
wing_areal_mm_flymale_frameany,9.807284e-01,2.951968e+00,254698
wing_arear_mm_flyany_frameany,1.026291e+00,2.725139e+00,479460
wing_arear_mm_flyany_framewingextension,9.653486e-01,1.188136e+00,492
wing_arear_mm_flyany_framewinggrooming,7.361150e-01,3.986531e+00,18480
wing_arear_mm_flyfemale_frameany,1.081844e+00,2.447772e+00,224740
wing_arear_mm_flymale_frameany,9.773085e-01,2.721509e+00,254698
wing_trough_angle_flyany_frameany,-1.229016e-03,-1.905569e+00,479460
wing_trough_angle_flyany_framewingextension,5.221544e-03,1.330131e+00,492
wing_trough_angle_flyany_framewingflick,-1.962826e-02,-6.463477e-02,250
wing_trough_angle_flyfemale_frameany,3.758294e-03,-2.782702e-01,224740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.635998e-03,-2.219112e+00,254698
wing_trough_angle_flymale_framewingflick,-1.947589e-02,-3.782671e-01,205
x_mm_flyany_frameany,9.654049e-01,4.229692e-01,479460
y_mm_flyany_frameany,-4.783972e+00,-1.872338e+00,479460
yaw_flyany_framemove,1.744043e-02,2.348216e+00,338477
yaw_flyfemale_framemove,-4.847905e-03,-1.879146e-01,138549
yaw_flymale_framemove,3.782633e-02,3.222238e+00,199914
