field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.024271e+00,-1.865011e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,3.000111e+00,-6.805894e-01,689
velmag_ctr_flyany_framebackup,8.203244e+00,5.803436e-01,1789
velmag_ctr_flyany_framebodyturn,1.025693e+01,-5.529206e-01,3373
velmag_ctr_flyany_framecrabwalkall,1.440658e+01,2.112901e-01,45549
velmag_ctr_flyany_framecrabwalkextreme,7.107569e+00,-3.764315e-01,888
velmag_ctr_flyany_framejump,4.580665e+01,-1.759967e+00,527
velmag_ctr_flyany_framemove,1.257106e+01,-5.669461e-01,266516
velmag_ctr_flyany_framenearfly,6.317149e+00,-2.065898e+00,246688
velmag_ctr_flyany_framenearwall,7.433523e+00,-2.224048e+00,431279
velmag_ctr_flyany_framenotnearfly_notnearwall,6.144394e+00,8.221207e-02,53255
velmag_ctr_flyany_framepivotcenter,2.604415e+00,-6.752645e-01,526
velmag_ctr_flyany_framepivottail,9.418986e+00,-2.765003e-01,8814
velmag_ctr_flyany_framerighting,1.577052e+01,-4.544037e-01,838
velmag_ctr_flyany_framestop,5.825711e-01,-3.393799e+00,236896
velmag_ctr_flyany_frametouch,4.455272e+00,-2.382490e+00,23482
velmag_ctr_flyany_framewalk,1.608172e+01,-9.619284e-01,166921
velmag_ctr_flyany_framewingextension,6.240693e+00,1.527488e+00,6098
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.944391e-01,-1.747953e+00,17070
velmag_ctr_flyfemale_frameany,8.763837e+00,9.190630e-01,239403
velmag_ctr_flymale_frameany,5.448304e+00,-3.992434e+00,263246
velmag_ctr_flymale_framechase,1.337268e+01,-1.346156e+00,11017
velmag_flyany_frameany,6.126610e+00,-1.770412e+00,503412
velmag_flyfemale_frameany,7.653507e+00,9.770540e-01,239403
velmag_flymale_frameany,4.744356e+00,-3.819605e+00,263246
velmag_nose_flyany_frameany,7.359736e+00,-1.895421e+00,503412
velmag_nose_flyfemale_frameany,9.123932e+00,8.572371e-01,239403
velmag_nose_flymale_frameany,5.761429e+00,-4.023670e+00,263246
velmag_tail_flyany_frameany,7.369866e+00,-1.888380e+00,503412
velmag_tail_flyfemale_frameany,9.148222e+00,8.754756e-01,239403
velmag_tail_flymale_frameany,5.758320e+00,-4.022925e+00,263246
veltoward_nose2ell_flyany_framebackup_nearfly,-2.725055e+00,-4.947083e+00,1184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.310997e-01,-6.968306e-01,15185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.315931e-01,3.374166e-01,560
veltoward_nose2ell_flyany_framenearfly,4.330800e-01,1.178790e+00,246688
veltoward_nose2ell_flyany_frametouch,9.370541e-01,1.055996e+00,23482
veltoward_nose2ell_flyfemale_framechase,1.114361e+01,5.837100e-01,625
veltoward_nose2ell_flyfemale_framenearfly,-2.810671e-01,-6.180917e-01,114195
veltoward_nose2ell_flyfemale_frametouch,1.031315e+00,5.709821e+00,8834
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.279197e+01,1.361387e+00,11017
veltoward_nose2ell_flymale_framenearfly,1.078510e+00,1.085472e+00,132058
veltoward_nose2ell_flymale_frametouch,8.347510e-01,-7.128431e-01,14565
veltoward_nose2ell_flymale_framewingextension,2.916940e+00,1.012051e+00,5968
wing_angle_diff_flyany_frameany,4.204542e-02,-1.368793e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,4.657115e-01,7.404394e-02,690
wing_angle_diff_flyany_framechase,4.485812e-02,6.530316e-01,11759
wing_angle_diff_flyany_framenearfly,4.709809e-02,1.279030e-01,246701
wing_angle_diff_flyany_frametouch,6.887697e-02,7.855277e-01,23482
wing_angle_diff_flyany_framewingextension,7.796396e-01,-7.596638e-02,6098
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.108651e-01,-1.040638e+00,17070
wing_angle_diff_flyfemale_frameany,3.621278e-02,-1.777034e+00,239413
wing_angle_diff_flyfemale_framenearfly,3.638544e-02,-4.841218e-01,114201
wing_angle_diff_flyfemale_frametouch,2.851048e-02,-3.012216e-01,8885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.681434e-02,-8.009689e-01,263257
wing_angle_diff_flymale_frameattemptedcopulation,4.722479e-01,4.826604e-02,669
wing_angle_diff_flymale_framechase,7.807970e-02,1.261867e+00,11017
wing_angle_diff_flymale_framenearfly,5.605696e-02,3.692710e-01,132065
wing_angle_diff_flymale_frametouch,1.055341e-01,1.047714e+00,14565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375345e-01,-2.716663e-01,503433
wing_angle_imbalance_flyany_framewingextension,6.099379e-01,-6.068023e-01,6098
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.556510e-01,1.621681e+00,239413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208414e-01,-1.554278e+00,263257
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.112431e-02,1.615544e+00,503433
wing_anglel_flyany_framewingextension,-5.428428e-01,-1.353644e+00,6098
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.267695e-02,6.931815e-02,239413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.480522e-04,2.235767e+00,263257
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.092111e-02,-6.921978e-01,503433
wing_angler_flyany_framewingextension,2.367969e-01,-1.383249e+00,6098
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.353584e-02,-2.707095e+00,239413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.656629e-02,8.657443e-01,263257
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025462e+00,2.566595e+00,503433
wing_areal_mm_flyany_framewingextension,1.205132e+00,2.527703e+00,6098
wing_areal_mm_flyany_framewinggrooming,7.114667e-01,2.810394e+00,17070
wing_areal_mm_flyfemale_frameany,1.079582e+00,2.188759e+00,239413
wing_areal_mm_flymale_frameany,9.766407e-01,2.659250e+00,263257
wing_arear_mm_flyany_frameany,1.017471e+00,2.112467e+00,503433
wing_arear_mm_flyany_framewingextension,8.903882e-01,-3.141097e-01,6098
wing_arear_mm_flyany_framewinggrooming,7.117216e-01,2.242500e+00,17070
wing_arear_mm_flyfemale_frameany,1.058129e+00,1.482588e+00,239413
wing_arear_mm_flymale_frameany,9.811775e-01,2.575027e+00,263257
wing_trough_angle_flyany_frameany,1.010485e-02,1.550327e+00,503433
wing_trough_angle_flyany_framewingextension,-1.248579e-01,-1.358083e+00,6098
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.514576e-03,-1.641085e+00,239413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.256058e-02,3.283203e+00,263257
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.673524e+00,-7.688900e-01,503433
y_mm_flyany_frameany,-1.012691e+01,-4.177856e+00,503433
yaw_flyany_framemove,-2.248381e-02,-2.441494e+00,266537
yaw_flyfemale_framemove,-3.419475e-02,-2.667272e+00,161709
yaw_flymale_framemove,-1.353264e-02,-8.241258e-01,104540
