field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.656184e+00,-8.016491e+00,241643
velmag_nose_flymale_frameany,2.938097e+00,-6.926753e+00,237491
velmag_tail_flyany_frameany,2.301358e+00,-7.965161e+00,479203
velmag_tail_flyfemale_frameany,1.663811e+00,-7.993581e+00,241643
velmag_tail_flymale_frameany,2.949347e+00,-6.886461e+00,237491
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.031098e-01,-2.541299e+00,2829
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.729273e-02,-4.952106e+00,256491
veltoward_nose2ell_flyany_frametouch,4.557277e-01,-2.922702e+00,8819
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.947082e-02,1.110850e-01,140710
veltoward_nose2ell_flyfemale_frametouch,3.674524e-01,-8.891300e-02,3879
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.039047e+01,-2.007867e+00,540
veltoward_nose2ell_flymale_framenearfly,1.679000e-01,-2.961118e+00,115716
veltoward_nose2ell_flymale_frametouch,4.916862e-01,-3.272380e+00,4929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.159941e-01,4.108501e+00,479224
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.728573e-01,8.625252e+00,624
wing_angle_diff_flyany_framenearfly,1.215821e-01,6.757587e+00,256504
wing_angle_diff_flyany_frametouch,1.568580e-01,6.793963e+00,8819
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.404142e-01,-5.150591e+00,17603
wing_angle_diff_flyfemale_frameany,6.669082e-02,-9.636791e-02,241653
wing_angle_diff_flyfemale_framenearfly,6.708138e-02,1.999127e+00,140717
wing_angle_diff_flyfemale_frametouch,1.194816e-01,1.089833e+01,3879
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.660743e-01,6.067937e+00,237501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.697332e-01,9.782649e+00,540
wing_angle_diff_flymale_framenearfly,1.752110e-01,8.266768e+00,115721
wing_angle_diff_flymale_frametouch,1.972454e-01,5.150695e+00,4929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.759020e-02,-5.046237e+00,479224
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.856300e-02,-6.725916e+00,241653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067106e-01,-2.364878e+00,237501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.528749e-02,-4.088000e+00,479224
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.199422e-02,8.417664e-01,241653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.908409e-02,-6.729224e+00,237501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.070661e-02,2.872259e+00,479224
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.469661e-02,7.191074e-01,241653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.699017e-02,3.471190e+00,237501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.144811e+00,7.832195e+00,479224
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.368824e-01,1.544334e+00,17603
wing_areal_mm_flyfemale_frameany,1.228939e+00,7.525155e+00,241653
wing_areal_mm_flymale_frameany,1.059313e+00,6.692451e+00,237501
wing_arear_mm_flyany_frameany,1.154172e+00,7.927493e+00,479224
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.699093e-01,2.722486e+00,17603
wing_arear_mm_flyfemale_frameany,1.241958e+00,7.730730e+00,241653
wing_arear_mm_flymale_frameany,1.065027e+00,6.678279e+00,237501
wing_trough_angle_flyany_frameany,4.370559e-05,-1.739579e+00,479224
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.827191e-03,9.617345e-01,241653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.873574e-03,-3.236415e+00,237501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.730086e+01,5.107344e+00,479224
y_mm_flyany_frameany,2.435362e+01,1.141542e+01,479224
yaw_flyany_framemove,-1.824799e-02,-1.730193e+00,83697
yaw_flyfemale_framemove,-4.843391e-02,-3.391330e+00,30611
yaw_flymale_framemove,1.159758e-02,1.059878e+00,53034
