field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.452530e+00,2.212457e+00,12266
velmag_ctr_flyany_framewalk,1.774344e+01,9.336051e-01,180966
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.733798e-01,5.082778e-01,23220
velmag_ctr_flyfemale_frameany,9.132039e+00,3.056968e+00,237705
velmag_ctr_flymale_frameany,9.030398e+00,1.552983e+00,240819
velmag_ctr_flymale_framechase,1.559738e+01,5.920180e-02,405
velmag_flyany_frameany,7.842542e+00,2.350449e+00,479440
velmag_flyfemale_frameany,7.881069e+00,3.051231e+00,237705
velmag_flymale_frameany,7.828845e+00,1.420719e+00,240819
velmag_nose_flyany_frameany,9.469800e+00,2.419730e+00,479440
velmag_nose_flyfemale_frameany,9.556249e+00,3.002764e+00,237705
velmag_nose_flymale_frameany,9.411093e+00,1.567887e+00,240819
velmag_tail_flyany_frameany,9.518358e+00,2.481034e+00,479440
velmag_tail_flyfemale_frameany,9.617327e+00,3.077695e+00,237705
velmag_tail_flymale_frameany,9.447481e+00,1.608132e+00,240819
veltoward_nose2ell_flyany_framebackup_nearfly,-6.366756e-02,-7.993360e-02,2101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.249230e-02,3.545203e-02,19792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.853239e-02,-7.037666e-02,1360
veltoward_nose2ell_flyany_framenearfly,1.976617e-02,8.495848e-02,190039
veltoward_nose2ell_flyany_frametouch,2.591224e-02,-1.641234e-02,12266
veltoward_nose2ell_flyfemale_framechase,4.483785e-01,-1.039057e+00,244
veltoward_nose2ell_flyfemale_framenearfly,1.808474e-02,9.597213e-02,94140
veltoward_nose2ell_flyfemale_frametouch,1.690892e-02,6.642961e-02,5569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.719621e-01,4.886270e-03,405
veltoward_nose2ell_flymale_framenearfly,2.150085e-02,-3.350866e-02,95683
veltoward_nose2ell_flymale_frametouch,3.473455e-02,-3.888275e-02,6696
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.239506e-02,-1.076281e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.570947e-02,-7.234642e-01,649
wing_angle_diff_flyany_framenearfly,3.411915e-02,-1.256920e+00,190043
wing_angle_diff_flyany_frametouch,2.604074e-02,-1.204570e+00,12266
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454986e-01,-3.109171e-03,23220
wing_angle_diff_flyfemale_frameany,4.983588e-02,-1.185321e+00,237715
wing_angle_diff_flyfemale_framenearfly,3.549190e-02,-1.042386e+00,94142
wing_angle_diff_flyfemale_frametouch,2.474562e-02,-9.298966e-01,5569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.415686e-02,-7.427680e-01,240828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.170461e-02,-6.880499e-01,405
wing_angle_diff_flymale_framenearfly,3.270913e-02,-1.102698e+00,95685
wing_angle_diff_flymale_frametouch,2.723299e-02,-1.159933e+00,6696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300451e-01,3.567600e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315824e-01,1.287749e-01,237715
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282684e-01,4.341115e-01,240828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.426419e-02,1.778429e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.611999e-02,1.543095e+00,237715
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.215773e-02,1.406277e+00,240828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.813087e-02,-1.381302e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.371590e-02,-2.589904e-01,237715
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.199913e-02,1.474700e-01,240828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.316365e-01,-1.766779e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.395710e-01,-2.961101e+00,23220
wing_areal_mm_flyfemale_frameany,8.807481e-01,-1.519827e+00,237715
wing_areal_mm_flymale_frameany,7.839264e-01,-1.725186e+00,240828
wing_arear_mm_flyany_frameany,8.398075e-01,-1.588253e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.482429e-01,-2.871355e+00,23220
wing_arear_mm_flyfemale_frameany,8.872489e-01,-1.398101e+00,237715
wing_arear_mm_flymale_frameany,7.934044e-01,-1.527740e+00,240828
wing_trough_angle_flyany_frameany,9.917969e-03,1.607604e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.502174e-03,9.855131e-01,237715
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.227439e-02,1.316438e+00,240828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.930759e+00,2.168748e+00,479460
y_mm_flyany_frameany,3.481049e+00,1.457769e+00,479460
yaw_flyany_framemove,2.650073e-02,3.468628e+00,306329
yaw_flyfemale_framemove,4.247719e-02,3.282476e+00,154236
yaw_flymale_framemove,1.131732e-02,1.481440e+00,151951
