field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.386993e+01,-5.895158e-01,55546
velmag_ctr_flyany_framecrabwalkextreme,7.969291e+00,7.775541e-01,1550
velmag_ctr_flyany_framejump,5.225756e+01,9.410753e-01,1414
velmag_ctr_flyany_framemove,1.247388e+01,-9.297930e-01,314596
velmag_ctr_flyany_framenearfly,7.912288e+00,5.695736e-01,172281
velmag_ctr_flyany_framenearwall,9.058446e+00,2.376943e-01,404039
velmag_ctr_flyany_framenotnearfly_notnearwall,5.412584e+00,6.597579e-01,67780
velmag_ctr_flyany_framepivotcenter,2.929965e+00,8.596268e-01,461
velmag_ctr_flyany_framepivottail,1.013310e+01,4.439743e-01,14899
velmag_ctr_flyany_framerighting,1.659976e+01,3.224000e-01,1642
velmag_ctr_flyany_framestop,7.222229e-01,1.031403e+00,164844
velmag_ctr_flyany_frametouch,5.705615e+00,1.522889e-01,11870
velmag_ctr_flyany_framewalk,1.586039e+01,-1.536602e+00,176770
velmag_ctr_flyany_framewingextension,3.783327e+00,-9.079664e-01,444
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.101025e-01,1.275783e+00,14345
velmag_ctr_flyfemale_frameany,8.663523e+00,1.362547e+00,239540
velmag_ctr_flymale_frameany,8.210250e+00,4.554334e-02,239347
velmag_ctr_flymale_framechase,1.214777e+01,-2.398549e+00,1089
velmag_flyany_frameany,7.224661e+00,5.666654e-01,479440
velmag_flyfemale_frameany,7.363752e+00,1.180611e+00,239540
velmag_flymale_frameany,7.096999e+00,-5.636301e-02,239347
velmag_nose_flyany_frameany,8.843003e+00,7.371130e-01,479440
velmag_nose_flyfemale_frameany,9.137900e+00,1.404719e+00,239540
velmag_nose_flymale_frameany,8.558753e+00,1.730886e-02,239347
velmag_tail_flyany_frameany,8.860312e+00,7.604436e-01,479440
velmag_tail_flyfemale_frameany,9.160616e+00,1.429311e+00,239540
velmag_tail_flymale_frameany,8.571156e+00,3.728436e-02,239347
veltoward_nose2ell_flyany_framebackup_nearfly,-1.609263e+00,-3.399675e-01,1891
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.325297e-01,1.252314e+00,16757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.133299e+00,3.432468e-01,856
veltoward_nose2ell_flyany_framenearfly,4.714134e-01,6.090986e-01,172281
veltoward_nose2ell_flyany_frametouch,7.083646e-01,-1.674861e+00,11870
veltoward_nose2ell_flyfemale_framechase,1.228710e+01,7.572095e-01,209
veltoward_nose2ell_flyfemale_framenearfly,4.828870e-01,2.540233e+00,82904
veltoward_nose2ell_flyfemale_frametouch,5.959064e-01,1.170507e+00,5361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.092594e+01,-1.473243e+00,1089
veltoward_nose2ell_flymale_framenearfly,4.604689e-01,-1.827980e+00,89123
veltoward_nose2ell_flymale_frametouch,8.182149e-01,-2.150669e+00,6463
veltoward_nose2ell_flymale_framewingextension,9.651346e-01,-2.489809e+00,444
wing_angle_diff_flyany_frameany,3.187857e-02,-3.754064e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.756241e-02,-7.763718e-01,1298
wing_angle_diff_flyany_framenearfly,2.127685e-02,-3.155063e+00,172285
wing_angle_diff_flyany_frametouch,3.155501e-02,-1.835553e+00,11870
wing_angle_diff_flyany_framewingextension,7.633362e-01,-8.930047e-01,444
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.824193e-01,-3.634978e+00,14345
wing_angle_diff_flyfemale_frameany,3.671455e-02,-2.937123e+00,239550
wing_angle_diff_flyfemale_framenearfly,2.393869e-02,-2.723496e+00,82905
wing_angle_diff_flyfemale_frametouch,2.433844e-02,-1.503508e+00,5361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.677974e-02,-3.350841e+00,239357
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.785547e-02,-3.200030e-01,1089
wing_angle_diff_flymale_framenearfly,1.860200e-02,-2.743784e+00,89126
wing_angle_diff_flymale_frametouch,3.901408e-02,-1.657424e+00,6463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203793e-01,-2.110213e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.293598e-01,-2.278732e+00,444
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248355e-01,-1.815707e+00,239550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158277e-01,-1.779616e+00,239357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.992486e-03,3.657161e+00,479460
wing_anglel_flyany_framewingextension,-4.512388e-01,6.312439e-02,444
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.656529e-03,3.352299e+00,239550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.228105e-03,2.731870e+00,239357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.688608e-02,-2.706080e+00,479460
wing_angler_flyany_framewingextension,3.120974e-01,-4.764152e-01,444
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.205802e-02,-1.128807e+00,239550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.155163e-02,-2.883799e+00,239357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.908718e-01,5.761457e-01,479460
wing_areal_mm_flyany_framewingextension,9.367063e-01,-7.534084e-01,444
wing_areal_mm_flyany_framewinggrooming,5.772568e-01,-8.725722e-01,14345
wing_areal_mm_flyfemale_frameany,9.547489e-01,1.025937e+00,239550
wing_areal_mm_flymale_frameany,8.273528e-01,-1.095614e-01,239357
wing_arear_mm_flyany_frameany,8.946606e-01,5.794202e-01,479460
wing_arear_mm_flyany_framewingextension,8.209484e-01,-9.908872e-01,444
wing_arear_mm_flyany_framewinggrooming,5.896584e-01,-4.716764e-01,14345
wing_arear_mm_flyfemale_frameany,9.607043e-01,1.086458e+00,239550
wing_arear_mm_flymale_frameany,8.289486e-01,-1.727583e-01,239357
wing_trough_angle_flyany_frameany,9.028607e-03,9.334260e-01,479460
wing_trough_angle_flyany_framewingextension,-6.359439e-02,-3.055283e-01,444
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177110e-02,1.721953e+00,239550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.275988e-03,-2.328730e-01,239357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.501396e+00,1.449872e+00,479460
y_mm_flyany_frameany,-4.461671e+00,-2.031596e+00,479460
yaw_flyany_framemove,2.932822e-03,7.575646e-01,314616
yaw_flyfemale_framemove,8.841278e-03,8.280659e-01,161465
yaw_flymale_framemove,-3.318882e-03,1.642452e-01,152977
