field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.470972e+01,1.036691e+00,44850
velmag_ctr_flyany_framecrabwalkextreme,7.355227e+00,-4.685010e-01,1033
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.366763e+01,1.304974e+00,284509
velmag_ctr_flyany_framenearfly,7.164016e+00,4.508970e-01,184305
velmag_ctr_flyany_framenearwall,9.054469e+00,1.108326e+00,368137
velmag_ctr_flyany_framenotnearfly_notnearwall,7.070370e+00,2.871309e+00,84789
velmag_ctr_flyany_framepivotcenter,2.562070e+00,6.330845e-01,582
velmag_ctr_flyany_framepivottail,1.040792e+01,8.564289e-01,11660
velmag_ctr_flyany_framerighting,1.731707e+01,1.671037e+00,586
velmag_ctr_flyany_framestop,5.290395e-01,-3.670803e+00,194972
velmag_ctr_flyany_frametouch,4.917520e+00,-1.785474e+00,10736
velmag_ctr_flyany_framewalk,1.678106e+01,2.782766e-01,192866
velmag_ctr_flyany_framewingextension,6.926816e+00,2.110821e+00,727
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.053417e-01,-4.472621e+00,12632
velmag_ctr_flyfemale_frameany,8.453481e+00,2.178570e+00,239700
velmag_ctr_flymale_frameany,8.382420e+00,1.007195e+00,239781
velmag_ctr_flymale_framechase,1.495325e+01,-8.971441e-02,2456
velmag_flyany_frameany,7.391409e+00,1.809276e+00,479481
velmag_flyfemale_frameany,7.372656e+00,2.329727e+00,239700
velmag_flymale_frameany,7.410156e+00,1.097807e+00,239781
velmag_nose_flyany_frameany,8.756770e+00,1.593960e+00,479481
velmag_nose_flyfemale_frameany,8.843474e+00,2.090772e+00,239700
velmag_nose_flymale_frameany,8.670095e+00,9.117325e-01,239781
velmag_tail_flyany_frameany,8.789361e+00,1.637483e+00,479481
velmag_tail_flyfemale_frameany,8.895036e+00,2.156080e+00,239700
velmag_tail_flymale_frameany,8.683721e+00,9.288432e-01,239781
veltoward_nose2ell_flyany_framebackup_nearfly,-2.972831e-02,1.203055e+00,1084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.974830e-03,-3.559523e-01,14135
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.421238e-02,9.712707e-01,583
veltoward_nose2ell_flyany_framenearfly,1.493386e-02,-1.377283e+00,184305
veltoward_nose2ell_flyany_frametouch,2.450238e-02,-1.398683e+00,10736
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.708095e-03,5.243769e-02,88902
veltoward_nose2ell_flyfemale_frametouch,6.041308e-03,-9.491524e-01,4291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.789547e-01,-1.732326e+00,2456
veltoward_nose2ell_flymale_framenearfly,2.615584e-02,-8.391721e-01,95403
veltoward_nose2ell_flymale_frametouch,4.295721e-02,-1.223745e+00,6445
veltoward_nose2ell_flymale_framewingextension,9.152125e-02,-1.159590e+00,711
wing_angle_diff_flyany_frameany,2.776300e-02,-3.162635e+00,479502
wing_angle_diff_flyany_frameattemptedcopulation,3.863786e-01,-7.134571e-01,435
wing_angle_diff_flyany_framechase,3.073942e-02,2.607917e-01,2546
wing_angle_diff_flyany_framenearfly,3.126527e-02,-1.396929e+00,184315
wing_angle_diff_flyany_frametouch,4.783606e-02,2.941669e-01,10736
wing_angle_diff_flyany_framewingextension,7.784665e-01,-3.097569e-01,727
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.551594e-01,9.374868e-01,12632
wing_angle_diff_flyfemale_frameany,3.364113e-02,-2.295664e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.905329e-02,-3.439883e-01,88905
wing_angle_diff_flyfemale_frametouch,1.857615e-02,-1.447270e+00,4291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.188688e-02,-2.927928e+00,239792
wing_angle_diff_flymale_frameattemptedcopulation,3.863786e-01,-8.042270e-01,435
wing_angle_diff_flymale_framechase,4.137423e-02,1.503980e-01,2456
wing_angle_diff_flymale_framenearfly,2.347990e-02,-1.728077e+00,95410
wing_angle_diff_flymale_frametouch,7.708597e-02,8.531133e-01,6445
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175457e-01,-1.616416e+00,479502
wing_angle_imbalance_flyany_framewingextension,6.599093e-01,4.076616e-01,727
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381972e-01,1.127078e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.690121e-02,-3.344240e+00,239792
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.006923e-03,3.476700e+00,479502
wing_anglel_flyany_framewingextension,-3.312323e-01,1.870590e+00,727
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.104637e-03,3.012251e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.095841e-04,2.720987e+00,239792
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.575608e-02,-1.866659e+00,479502
wing_angler_flyany_framewingextension,4.472342e-01,1.661276e+00,727
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.053650e-02,-4.771384e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.097730e-02,-2.191763e+00,239792
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.039232e-01,5.825467e-01,479502
wing_areal_mm_flyany_framewingextension,1.253635e+00,4.168268e+00,727
wing_areal_mm_flyany_framewinggrooming,6.419647e-01,1.966316e+00,12632
wing_areal_mm_flyfemale_frameany,9.331757e-01,-2.135854e-01,239710
wing_areal_mm_flymale_frameany,8.746806e-01,1.396324e+00,239792
wing_arear_mm_flyany_frameany,9.093273e-01,6.377929e-01,479502
wing_arear_mm_flyany_framewingextension,1.057482e+00,2.695086e+00,727
wing_arear_mm_flyany_framewinggrooming,6.260779e-01,8.257936e-01,12632
wing_arear_mm_flyfemale_frameany,9.451953e-01,2.112866e-02,239710
wing_arear_mm_flymale_frameany,8.734715e-01,1.222674e+00,239792
wing_trough_angle_flyany_frameany,1.069823e-02,1.799797e+00,479502
wing_trough_angle_flyany_framewingextension,6.811847e-02,2.225412e+00,727
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.215872e-02,2.060548e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.238234e-03,6.428264e-01,239792
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.774798e+00,-1.595964e-01,479502
y_mm_flyany_frameany,-1.747234e-01,-1.698066e-01,479502
yaw_flyany_framemove,1.264617e-03,5.322019e-01,284530
yaw_flyfemale_framemove,1.651513e-02,1.492397e+00,147756
yaw_flymale_framemove,-1.398068e-02,-7.778451e-01,136774
