field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.982320e-01,-1.915782e+00,384703
velmag_ctr_flyany_frametouch,4.108954e+00,-4.235944e+00,6001
velmag_ctr_flyany_framewalk,1.435251e+01,-2.476443e+00,41399
velmag_ctr_flyany_framewingextension,5.399958e+00,6.612809e-01,638
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.152342e-01,-9.884594e-01,6532
velmag_ctr_flyfemale_frameany,2.444961e+00,-5.811089e+00,238199
velmag_ctr_flymale_frameany,2.144522e+00,-6.897307e+00,239628
velmag_ctr_flymale_framechase,1.460472e+01,-5.091265e-01,831
velmag_flyany_frameany,1.810111e+00,-6.561782e+00,479420
velmag_flyfemale_frameany,1.923547e+00,-5.585494e+00,238199
velmag_flymale_frameany,1.689843e+00,-6.605664e+00,239628
velmag_nose_flyany_frameany,2.576338e+00,-6.942959e+00,479420
velmag_nose_flyfemale_frameany,2.742567e+00,-5.910776e+00,238199
velmag_nose_flymale_frameany,2.400521e+00,-7.026052e+00,239628
velmag_tail_flyany_frameany,2.570521e+00,-6.938828e+00,479420
velmag_tail_flyfemale_frameany,2.732767e+00,-5.915425e+00,238199
velmag_tail_flymale_frameany,2.399243e+00,-7.008891e+00,239628
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.157707e-02,-9.080139e-03,3057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.242139e-03,-1.401974e-01,175927
veltoward_nose2ell_flyany_frametouch,2.948915e-02,-5.536836e-04,6001
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.936518e-04,2.292657e-02,81941
veltoward_nose2ell_flyfemale_frametouch,1.469637e-02,6.941545e-02,1406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.657547e-01,5.708687e-03,831
veltoward_nose2ell_flymale_framenearfly,6.619766e-03,-1.019680e-01,93237
veltoward_nose2ell_flymale_frametouch,4.700449e-02,-1.307962e-02,4278
veltoward_nose2ell_flymale_framewingextension,1.052084e-01,-4.512192e-03,544
wing_angle_diff_flyany_frameany,1.722186e-02,-4.091674e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.145374e-01,5.519376e+00,844
wing_angle_diff_flyany_framenearfly,1.745414e-02,-2.906718e+00,175936
wing_angle_diff_flyany_frametouch,5.551955e-02,5.740195e-01,6001
wing_angle_diff_flyany_framewingextension,8.481828e-01,1.855844e+00,638
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.503950e-01,-4.562837e+00,6532
wing_angle_diff_flyfemale_frameany,1.707837e-02,-4.130438e+00,238207
wing_angle_diff_flyfemale_framenearfly,1.544775e-02,-3.338439e+00,81945
wing_angle_diff_flyfemale_frametouch,1.477610e-02,-2.384553e+00,1707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.610805e-02,-3.068896e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.158539e-01,3.481570e+00,831
wing_angle_diff_flymale_framenearfly,1.835067e-02,-2.098961e+00,93242
wing_angle_diff_flymale_frametouch,7.530347e-02,6.580763e-01,4278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.770219e-02,-5.595216e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.139110e-01,2.153983e+00,638
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.967904e-02,-5.620705e+00,238207
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.485862e-02,-4.170817e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.309721e-03,3.037520e+00,479440
wing_anglel_flyany_framewingextension,-4.308416e-01,1.302851e-01,638
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.369378e-03,2.876029e+00,238207
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.766400e-03,2.238806e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.291214e-02,-3.939670e+00,479440
wing_angler_flyany_framewingextension,4.173412e-01,1.248423e+00,638
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.270900e-02,-3.486904e+00,238207
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.234165e-02,-2.899748e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.036725e+00,4.390077e+00,479440
wing_areal_mm_flyany_framewingextension,9.062971e-01,-1.083238e+00,638
wing_areal_mm_flyany_framewinggrooming,6.644091e-01,2.912705e+00,6532
wing_areal_mm_flyfemale_frameany,1.094726e+00,3.903238e+00,238207
wing_areal_mm_flymale_frameany,9.805803e-01,4.215887e+00,239640
wing_arear_mm_flyany_frameany,1.039142e+00,4.287140e+00,479440
wing_arear_mm_flyany_framewingextension,9.136538e-01,4.574021e-01,638
wing_arear_mm_flyany_framewinggrooming,6.130116e-01,6.013138e-02,6532
wing_arear_mm_flyfemale_frameany,1.094753e+00,3.755956e+00,238207
wing_arear_mm_flymale_frameany,9.851527e-01,4.204001e+00,239640
wing_trough_angle_flyany_frameany,3.572816e-03,-5.690179e-01,479440
wing_trough_angle_flyany_framewingextension,-6.591312e-04,8.530192e-01,638
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.140720e-03,-1.519807e-01,238207
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.896544e-03,-6.540549e-01,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.697358e+01,-4.277024e+00,479440
y_mm_flyany_frameany,4.436825e+00,1.879612e+00,479440
yaw_flyany_framemove,2.903916e-02,3.617977e+00,94737
yaw_flyfemale_framemove,4.047229e-02,3.224790e+00,50713
yaw_flymale_framemove,1.315711e-02,1.334209e+00,43522
