field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.566417e+00,-5.541847e-01,386
velmag_ctr_flyany_framepivottail,9.100476e+00,-1.176383e+00,11134
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.149415e-01,-2.618217e+00,240123
velmag_ctr_flyany_frametouch,4.847031e+00,-2.438025e+00,9286
velmag_ctr_flyany_framewalk,1.604630e+01,-1.536080e+00,134473
velmag_ctr_flyany_framewingextension,3.297385e+00,-1.397468e+00,595
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.277762e-01,-1.860285e+00,58220
velmag_ctr_flyfemale_frameany,5.521847e+00,-2.953860e+00,218453
velmag_ctr_flymale_frameany,6.998564e+00,-1.693526e+00,235922
velmag_ctr_flymale_framechase,1.258145e+01,-2.249225e+00,1593
velmag_flyany_frameany,5.360915e+00,-2.415648e+00,455449
velmag_flyfemale_frameany,4.679685e+00,-2.874147e+00,218453
velmag_flymale_frameany,6.011483e+00,-1.735386e+00,235922
velmag_nose_flyany_frameany,6.672516e+00,-2.420332e+00,455449
velmag_nose_flyfemale_frameany,5.918244e+00,-2.946856e+00,218453
velmag_nose_flymale_frameany,7.389357e+00,-1.663535e+00,235922
velmag_tail_flyany_frameany,6.669854e+00,-2.419980e+00,455449
velmag_tail_flyfemale_frameany,5.912823e+00,-2.954174e+00,218453
velmag_tail_flymale_frameany,7.389369e+00,-1.655456e+00,235922
veltoward_nose2ell_flyany_framebackup_nearfly,-3.514164e-02,5.169373e+00,922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.814996e-02,-6.430457e-01,8905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.395624e-02,4.371627e+00,480
veltoward_nose2ell_flyany_framenearfly,8.375240e-03,-5.795388e+00,156131
veltoward_nose2ell_flyany_frametouch,2.834029e-02,-5.357110e+00,9286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.514814e-03,4.828577e-01,71536
veltoward_nose2ell_flyfemale_frametouch,6.761402e-03,-3.698750e+00,2802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.015949e-01,-6.559897e+00,1593
veltoward_nose2ell_flymale_framenearfly,1.937416e-02,-3.762841e+00,84003
veltoward_nose2ell_flymale_frametouch,4.727464e-02,-4.596874e+00,6463
veltoward_nose2ell_flymale_framewingextension,7.271831e-02,-3.453392e+00,573
wing_angle_diff_flyany_frameany,1.233114e-01,4.491907e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.173815e-02,3.355770e-01,1681
wing_angle_diff_flyany_framenearfly,1.041606e-01,5.012907e+00,156141
wing_angle_diff_flyany_frametouch,5.665488e-02,-6.847430e-02,9286
wing_angle_diff_flyany_framewingextension,8.406267e-01,1.141272e+00,595
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.510216e-01,4.437440e+00,58220
wing_angle_diff_flyfemale_frameany,1.129274e-01,4.183461e+00,218462
wing_angle_diff_flyfemale_framenearfly,9.292866e-02,5.190328e+00,71541
wing_angle_diff_flyfemale_frametouch,3.529488e-02,1.959394e-01,2820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.320137e-01,3.483464e+00,235932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.030789e-02,3.753352e-01,1593
wing_angle_diff_flymale_framenearfly,1.147593e-01,3.904185e+00,84008
wing_angle_diff_flymale_frametouch,7.447406e-02,-1.493424e-01,6463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.537845e-01,2.763144e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.627974e-01,8.251651e-01,595
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.609936e-01,3.265812e+00,218462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469957e-01,1.686257e+00,235932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.536909e-02,-5.347895e+00,455468
wing_anglel_flyany_framewingextension,-5.837524e-01,-2.043250e+00,595
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.022857e-02,-4.457554e+00,218462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.970533e-02,-4.303705e+00,235932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.794230e-02,2.223288e+00,455468
wing_angler_flyany_framewingextension,2.568743e-01,-1.330182e+00,595
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.269885e-02,1.935627e+00,218462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.230842e-02,1.559824e+00,235932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752956e-01,1.346940e-01,455468
wing_areal_mm_flyany_framewingextension,1.090238e+00,1.699015e+00,595
wing_areal_mm_flyany_framewinggrooming,6.257298e-01,1.439521e+00,58220
wing_areal_mm_flyfemale_frameany,9.340843e-01,5.339004e-01,218462
wing_areal_mm_flymale_frameany,8.214994e-01,-2.593998e-01,235932
wing_arear_mm_flyany_frameany,8.752582e-01,1.902134e-02,455468
wing_arear_mm_flyany_framewingextension,8.024761e-01,-1.281652e+00,595
wing_arear_mm_flyany_framewinggrooming,6.310740e-01,1.513317e+00,58220
wing_arear_mm_flyfemale_frameany,9.275684e-01,2.784991e-01,218462
wing_arear_mm_flymale_frameany,8.274445e-01,-1.975830e-01,235932
wing_trough_angle_flyany_frameany,-5.787560e-03,-3.537504e+00,455468
wing_trough_angle_flyany_framewingextension,-1.338349e-01,-1.702471e+00,595
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.993626e-03,-2.034931e+00,218462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.518725e-03,-3.016171e+00,235932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.480476e+00,8.731737e-01,455468
y_mm_flyany_frameany,9.573189e+00,4.361247e+00,455468
yaw_flyany_framemove,-6.042606e-04,1.954567e-01,215345
yaw_flyfemale_framemove,2.822318e-02,2.241379e+00,91859
yaw_flymale_framemove,-2.624024e-02,-1.746110e+00,123212
