field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.858758e+00,5.607035e-01,1240
nwingsdetected_flyany_framewinggrooming,1.516918e+00,2.801778e+00,2469
nwingsdetected_flyfemale_frameany,1.030695e+00,-2.196469e+00,210521
nwingsdetected_flymale_frameany,1.111779e+00,1.666841e+00,244143
phi_flyany_frameany,1.802580e-02,1.465821e+00,455205
phisideways_flyany_framemove,4.431152e-01,1.695264e+00,376223
phisideways_flyfemale_framemove,4.305264e-01,1.037846e+00,173554
phisideways_flymale_framemove,4.539195e-01,1.701539e+00,202171
theta_mm_flyany_frameany,2.779050e-02,9.535001e-01,455205
velmag_ctr_flyany_frameany,8.995031e+00,8.194762e-01,455157
velmag_ctr_flyany_frameattemptedcopulation,5.941906e+00,2.598995e+00,915
velmag_ctr_flyany_framebackup,8.552051e+00,9.583389e-01,1564
velmag_ctr_flyany_framebodyturn,1.085643e+01,2.667617e-01,4175
velmag_ctr_flyany_framecrabwalkall,1.229989e+01,-2.336889e+00,53019
velmag_ctr_flyany_framecrabwalkextreme,8.123410e+00,1.046240e+00,2598
velmag_ctr_flyany_framejump,5.957487e+01,4.020683e+00,305
velmag_ctr_flyany_framemove,1.065239e+01,-3.095174e+00,376175
velmag_ctr_flyany_framenearfly,8.754161e+00,1.381505e+00,295975
velmag_ctr_flyany_framenearwall,9.319874e+00,-9.245307e-02,367919
velmag_ctr_flyany_framenotnearfly_notnearwall,8.350397e+00,2.883322e+00,31803
velmag_ctr_flyany_framepivotcenter,3.792165e+00,3.019957e+00,224
velmag_ctr_flyany_framepivottail,1.017017e+01,8.395954e-01,7971
velmag_ctr_flyany_framerighting,1.590786e+01,-3.902738e-01,1611
velmag_ctr_flyany_framestop,8.365295e-01,3.670190e+00,78982
velmag_ctr_flyany_frametouch,6.470622e+00,2.086462e+00,105621
velmag_ctr_flyany_framewalk,1.481247e+01,-2.715191e+00,167455
velmag_ctr_flyany_framewingextension,8.460499e+00,3.643393e+00,2008
velmag_ctr_flyany_framewingflick,1.313581e+01,-1.880867e+00,1240
velmag_ctr_flyany_framewinggrooming,2.062958e+00,3.712040e+01,2469
velmag_ctr_flyfemale_frameany,7.594501e+00,-6.134613e-01,210485
velmag_ctr_flymale_frameany,1.020720e+01,1.806048e+00,244131
velmag_ctr_flymale_framechase,1.262382e+01,-2.300923e+00,1797
velmag_flyany_frameany,7.619494e+00,4.720923e-01,455157
velmag_flyfemale_frameany,6.141051e+00,-1.134136e+00,210485
velmag_flymale_frameany,8.899824e+00,1.600022e+00,244131
velmag_nose_flyany_frameany,9.461635e+00,9.080415e-01,455157
velmag_nose_flyfemale_frameany,8.236392e+00,-3.322357e-01,210485
velmag_nose_flymale_frameany,1.052243e+01,1.748642e+00,244131
velmag_tail_flyany_frameany,9.497102e+00,9.481085e-01,455157
velmag_tail_flyfemale_frameany,8.259922e+00,-3.105512e-01,210485
velmag_tail_flymale_frameany,1.056725e+01,1.796182e+00,244131
veltoward_nose2ell_flyany_framebackup_nearfly,-2.346230e+00,-3.342019e+00,1109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.415619e+00,-6.623987e+00,22829
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.277766e+00,-4.393184e+00,1426
veltoward_nose2ell_flyany_framenearfly,7.473620e-01,4.947549e+00,295975
veltoward_nose2ell_flyany_frametouch,1.978235e+00,5.884100e+00,105621
veltoward_nose2ell_flyfemale_framechase,1.122709e+01,5.963763e-01,42027
veltoward_nose2ell_flyfemale_framenearfly,3.463304e+00,1.482191e+01,180727
veltoward_nose2ell_flyfemale_frametouch,3.119670e+00,2.189838e+01,92383
veltoward_nose2ell_flyfemale_framewingextension,8.624064e+00,5.059694e+00,1583
veltoward_nose2ell_flymale_framechase,1.110569e+01,-1.821630e-01,1797
veltoward_nose2ell_flymale_framenearfly,-1.817798e+00,-9.612143e+00,114730
veltoward_nose2ell_flymale_frametouch,6.158585e-01,-1.509394e+00,12928
veltoward_nose2ell_flymale_framewingextension,1.852291e+00,-5.423271e-01,425
wing_angle_diff_flyany_frameany,6.511288e-02,-2.522241e-01,455205
wing_angle_diff_flyany_frameattemptedcopulation,1.806011e-01,-2.756114e+00,919
wing_angle_diff_flyany_framechase,3.659691e-02,8.910420e-01,43890
wing_angle_diff_flyany_framenearfly,7.163665e-02,2.436912e+00,296014
wing_angle_diff_flyany_frametouch,6.496443e-02,1.452311e+00,105621
wing_angle_diff_flyany_framewingextension,6.680619e-01,-2.970420e+00,2008
wing_angle_diff_flyany_framewingflick,6.862393e-01,-9.010892e-01,1240
wing_angle_diff_flyany_framewinggrooming,4.867857e-01,1.707081e+00,2469
wing_angle_diff_flyfemale_frameany,4.736812e-02,-1.537776e+00,210521
wing_angle_diff_flyfemale_framenearfly,5.476882e-02,1.407974e+00,180762
wing_angle_diff_flyfemale_frametouch,6.234699e-02,4.157586e+00,93050
wing_angle_diff_flyfemale_framewingflick,7.399937e-01,NaN,316
wing_angle_diff_flymale_frameany,8.018224e-02,5.569533e-01,244143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.619551e-02,1.005515e+00,1797
wing_angle_diff_flymale_framenearfly,8.831808e-02,2.583072e+00,114734
wing_angle_diff_flymale_frametouch,8.609244e-02,1.278452e+00,12928
wing_angle_diff_flymale_framewingflick,6.474442e-01,-1.375294e+00,914
wing_angle_imbalance_flyany_frameany,1.266344e-01,-1.227752e+00,455205
wing_angle_imbalance_flyany_framewingextension,5.035319e-01,-3.011705e+00,2008
wing_angle_imbalance_flyany_framewingflick,2.211580e-01,1.664130e+00,1240
wing_angle_imbalance_flyfemale_frameany,1.269626e-01,-1.663184e+00,210521
wing_angle_imbalance_flyfemale_framewingflick,2.122512e-01,NaN,316
wing_angle_imbalance_flymale_frameany,1.261959e-01,-5.831202e-01,244143
wing_angle_imbalance_flymale_framewingflick,2.285383e-01,1.878571e+00,914
wing_anglel_flyany_frameany,-1.900462e-02,1.196273e+00,455205
wing_anglel_flyany_framewingextension,-3.208077e-01,2.392946e+00,2008
wing_anglel_flyany_framewingflick,-3.679354e-01,6.935945e-01,1240
wing_anglel_flyfemale_frameany,-1.274087e-02,1.941103e+00,210521
wing_anglel_flyfemale_framewingflick,-3.876209e-01,NaN,316
wing_anglel_flymale_frameany,-2.428367e-02,3.272495e-01,244143
wing_anglel_flymale_framewingflick,-3.548396e-01,1.002176e+00,914
wing_angler_flyany_frameany,4.610826e-02,8.105276e-01,455205
wing_angler_flyany_framewingextension,3.472542e-01,5.720938e-01,2008
wing_angler_flyany_framewingflick,3.183039e-01,-1.065102e+00,1240
wing_angler_flyfemale_frameany,3.462725e-02,-3.988572e-01,210521
wing_angler_flyfemale_framewingflick,3.523728e-01,NaN,316
wing_angler_flymale_frameany,5.589857e-02,1.246982e+00,244143
wing_angler_flymale_framewingflick,2.926046e-01,-1.688589e+00,914
wing_areal_mm_flyany_frameany,9.484364e-01,2.520137e+00,455205
wing_areal_mm_flyany_framewingextension,9.617843e-01,-7.400737e-01,2008
wing_areal_mm_flyany_framewinggrooming,6.068510e-01,2.510349e-01,2469
wing_areal_mm_flyfemale_frameany,1.013228e+00,2.706754e+00,210521
wing_areal_mm_flymale_frameany,8.923561e-01,2.075217e+00,244143
wing_arear_mm_flyany_frameany,9.679670e-01,2.996110e+00,455205
wing_arear_mm_flyany_framewingextension,9.650117e-01,1.664592e+00,2008
wing_arear_mm_flyany_framewinggrooming,7.512340e-01,6.533123e+00,2469
wing_arear_mm_flyfemale_frameany,1.021118e+00,2.808593e+00,210521
wing_arear_mm_flymale_frameany,9.219698e-01,2.890878e+00,244143
wing_trough_angle_flyany_frameany,1.080211e-02,1.611783e+00,455205
wing_trough_angle_flyany_framewingextension,9.659503e-03,1.557091e+00,2008
wing_trough_angle_flyany_framewingflick,-2.839834e-02,-5.971608e-01,1240
wing_trough_angle_flyfemale_frameany,9.402020e-03,1.207613e+00,210521
wing_trough_angle_flyfemale_framewingflick,-1.981650e-02,NaN,316
wing_trough_angle_flymale_frameany,1.200144e-02,1.084902e+00,244143
wing_trough_angle_flymale_framewingflick,-3.595691e-02,-1.422919e+00,914
x_mm_flyany_frameany,-3.633921e+00,-4.852529e-01,455205
y_mm_flyany_frameany,1.206764e+01,5.790354e+00,455205
yaw_flyany_framemove,-1.316682e-02,-1.354479e+00,376223
yaw_flyfemale_framemove,6.583815e-03,4.571801e-01,173554
yaw_flymale_framemove,-3.048639e-02,-2.114052e+00,202171
