field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.731231e-01,-7.990483e+00,245401
velmag_flymale_frameany,1.837100e+00,-6.667298e+00,233278
velmag_nose_flyany_frameany,3.039439e+00,-6.845839e+00,479544
velmag_nose_flyfemale_frameany,2.172182e+00,-7.369131e+00,245401
velmag_nose_flymale_frameany,3.949919e+00,-5.409582e+00,233278
velmag_tail_flyany_frameany,3.023722e+00,-6.850126e+00,479544
velmag_tail_flyfemale_frameany,2.162360e+00,-7.371226e+00,245401
velmag_tail_flymale_frameany,3.928155e+00,-5.413016e+00,233278
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.433407e-01,-2.016400e+00,410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.694244e-03,-5.630181e+00,161669
veltoward_nose2ell_flyany_frametouch,1.491501e-01,-4.245723e+00,12302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.692194e-03,9.230593e-02,89803
veltoward_nose2ell_flyfemale_frametouch,9.842244e-02,-2.847519e+00,6490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.154726e-02,-3.373480e+00,71100
veltoward_nose2ell_flymale_frametouch,2.153355e-01,-3.644222e+00,5585
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.397620e-01,7.639035e+01,479565
wing_angle_diff_flyany_frameattemptedcopulation,1.135926e+00,6.726949e+00,312
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.435502e-01,8.571021e+01,161675
wing_angle_diff_flyany_frametouch,8.874859e-01,5.529033e+01,12302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.545250e-01,1.425570e+01,3038
wing_angle_diff_flyfemale_frameany,8.442283e-01,7.086766e+01,245412
wing_angle_diff_flyfemale_framenearfly,8.611958e-01,9.106729e+01,89807
wing_angle_diff_flyfemale_frametouch,8.044572e-01,9.970238e+01,6490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.041303e+00,6.117428e+01,233288
wing_angle_diff_flymale_frameattemptedcopulation,1.385401e+00,9.113857e+00,228
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.033371e+00,6.591170e+01,71102
wing_angle_diff_flymale_frametouch,9.572660e-01,3.617524e+01,5585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.085756e-01,1.141897e+02,479565
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.883374e-01,9.271019e+01,245412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.036426e+00,1.015380e+02,233288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.983677e-01,-6.880551e+01,479565
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.135855e-01,-6.699779e+01,245412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.821685e-01,-4.852405e+01,233288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.413944e-01,6.092490e+01,479565
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.306428e-01,4.158592e+01,245412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.591343e-01,5.397422e+01,233288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.407910e-01,-4.415634e+00,479565
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995042e-01,-3.968067e-02,3038
wing_areal_mm_flyfemale_frameany,7.970490e-01,-3.378884e+00,245412
wing_areal_mm_flymale_frameany,6.804305e-01,-5.054533e+00,233288
wing_arear_mm_flyany_frameany,6.248432e-01,-8.120959e+00,479565
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.276571e-01,-3.634169e+00,3038
wing_arear_mm_flyfemale_frameany,6.958914e-01,-6.094738e+00,245412
wing_arear_mm_flymale_frameany,5.499448e-01,-9.334723e+00,233288
wing_trough_angle_flyany_frameany,-2.049893e-02,-7.973189e+00,479565
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.857316e-02,-1.017532e+01,245412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.309865e-03,-1.709240e+00,233288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.690119e+00,-5.861977e-02,479565
y_mm_flyany_frameany,2.617233e-01,3.194350e-01,479565
yaw_flyany_framemove,-4.664433e-02,-4.843603e+00,156495
yaw_flyfemale_framemove,-5.243364e-02,-3.747362e+00,48790
yaw_flymale_framemove,-6.867381e-02,-4.956107e+00,107418
