field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.280184e+01,-4.087719e-01,286777
velmag_ctr_flyany_framenearfly,7.670253e+00,4.632874e-01,189892
velmag_ctr_flyany_framenearwall,8.439598e+00,-2.337792e-01,423089
velmag_ctr_flyany_framenotnearfly_notnearwall,4.945704e+00,6.304211e-02,52428
velmag_ctr_flyany_framepivotcenter,2.706933e+00,5.557876e-01,207
velmag_ctr_flyany_framepivottail,1.012667e+01,9.456262e-02,16419
velmag_ctr_flyany_framerighting,1.894892e+01,3.054654e+00,1186
velmag_ctr_flyany_framestop,6.798291e-01,-2.181960e-01,192523
velmag_ctr_flyany_frametouch,6.384770e+00,1.883542e+00,14562
velmag_ctr_flyany_framewalk,1.633089e+01,-9.954232e-01,169472
velmag_ctr_flyany_framewingextension,2.246210e+00,-2.652074e+00,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035015e-01,-2.149611e+00,31621
velmag_ctr_flyfemale_frameany,7.546361e+00,3.306693e-01,235068
velmag_ctr_flymale_frameany,8.283250e+00,1.625819e-01,243542
velmag_ctr_flymale_framechase,1.703123e+01,8.987614e-01,1626
velmag_flyany_frameany,6.850303e+00,2.816881e-01,479300
velmag_flyfemale_frameany,6.436961e+00,3.224168e-01,235068
velmag_flymale_frameany,7.262196e+00,1.976913e-01,243542
velmag_nose_flyany_frameany,8.294088e+00,2.263871e-01,479300
velmag_nose_flyfemale_frameany,7.954305e+00,2.855461e-01,235068
velmag_nose_flymale_frameany,8.634410e+00,1.335099e-01,243542
velmag_tail_flyany_frameany,8.297273e+00,2.323734e-01,479300
velmag_tail_flyfemale_frameany,7.964719e+00,2.987508e-01,235068
velmag_tail_flymale_frameany,8.630405e+00,1.317936e-01,243542
veltoward_nose2ell_flyany_framebackup_nearfly,-2.561077e+00,-3.394491e+00,2349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.334186e+00,3.905907e+00,20989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.974328e-01,1.429434e+00,1118
veltoward_nose2ell_flyany_framenearfly,5.983546e-01,2.225184e+00,189892
veltoward_nose2ell_flyany_frametouch,9.375988e-01,-3.254029e-01,14562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.755100e-01,1.227007e+00,98220
veltoward_nose2ell_flyfemale_frametouch,5.740430e-01,1.751071e+00,7534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.464038e+01,-1.286645e-02,1626
veltoward_nose2ell_flymale_framenearfly,9.161868e-01,2.543245e-01,91331
veltoward_nose2ell_flymale_frametouch,1.293281e+00,-9.040870e-01,6963
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.337553e-02,-2.373756e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.120748e-03,-1.718930e+00,1791
wing_angle_diff_flyany_framenearfly,2.330736e-02,-2.676298e+00,189902
wing_angle_diff_flyany_frametouch,2.283054e-02,-1.784241e+00,14562
wing_angle_diff_flyany_framewingextension,7.560215e-01,-8.366338e-01,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196704e-01,-1.117966e+00,31622
wing_angle_diff_flyfemale_frameany,3.721879e-02,-2.659494e+00,235078
wing_angle_diff_flyfemale_framenearfly,2.121848e-02,-3.011889e+00,98224
wing_angle_diff_flyfemale_frametouch,1.668436e-02,-2.341139e+00,7595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.894500e-02,-1.568649e+00,243552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.129990e-02,-1.541671e+00,1626
wing_angle_diff_flymale_framenearfly,2.420279e-02,-1.981497e+00,91337
wing_angle_diff_flymale_frametouch,2.649199e-02,-1.510626e+00,6963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188964e-01,-1.927161e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.395357e-01,2.956126e-01,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264811e-01,-1.240716e+00,235078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114739e-01,-1.921659e+00,243552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.448783e-03,2.771582e+00,479320
wing_anglel_flyany_framewingextension,-5.515631e-01,-1.506818e+00,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.886820e-03,3.165089e+00,235078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.370546e-02,1.594773e+00,243552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.392674e-02,-1.231820e+00,479320
wing_angler_flyany_framewingextension,2.044585e-01,-1.993525e+00,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.233197e-02,-8.881260e-01,235078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.523953e-02,-1.039648e+00,243552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.924602e-01,1.945126e-02,479320
wing_areal_mm_flyany_framewingextension,1.070804e+00,1.074091e+00,229
wing_areal_mm_flyany_framewinggrooming,5.616815e-01,-1.765873e+00,31622
wing_areal_mm_flyfemale_frameany,9.228389e-01,-4.346705e-01,235078
wing_areal_mm_flymale_frameany,8.633622e-01,5.789263e-01,243552
wing_arear_mm_flyany_frameany,8.954787e-01,-1.989156e-02,479320
wing_arear_mm_flyany_framewingextension,6.656863e-01,-3.464792e+00,229
wing_arear_mm_flyany_framewinggrooming,5.842862e-01,-1.046672e+00,31622
wing_arear_mm_flyfemale_frameany,9.316340e-01,-3.084708e-01,235078
wing_arear_mm_flymale_frameany,8.605738e-01,3.402068e-01,243552
wing_trough_angle_flyany_frameany,1.053941e-02,1.660083e+00,479320
wing_trough_angle_flyany_framewingextension,-1.393532e-01,-1.684494e+00,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177655e-02,1.770811e+00,235078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.323919e-03,7.030253e-01,243552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.088837e+01,-2.315233e+00,479320
y_mm_flyany_frameany,4.701730e+00,2.184861e+00,479320
yaw_flyany_framemove,-2.668065e-02,-2.894799e+00,286797
yaw_flyfemale_framemove,-8.895803e-03,-4.590120e-01,144893
yaw_flymale_framemove,-4.394596e-02,-3.415374e+00,141612
