field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.130157e+00,1.372565e+00,755
velmag_ctr_flyany_framejump,5.683958e+01,2.683883e+00,1751
velmag_ctr_flyany_framemove,1.733642e+01,4.256376e+00,224980
velmag_ctr_flyany_framenearfly,7.374521e+00,-6.645180e-01,150863
velmag_ctr_flyany_framenearwall,9.710178e+00,6.762209e-01,342256
velmag_ctr_flyany_framenotnearfly_notnearwall,7.063019e+00,1.887552e+00,114735
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.024301e+01,5.544514e-01,8238
velmag_ctr_flyany_framerighting,1.774054e+01,1.657561e+00,1735
velmag_ctr_flyany_framestop,7.467513e-01,1.024231e+00,254460
velmag_ctr_flyany_frametouch,6.207558e+00,1.101898e+00,12409
velmag_ctr_flyany_framewalk,2.252904e+01,5.157353e+00,145318
velmag_ctr_flyany_framewingextension,1.017167e+01,4.604854e+00,209
velmag_ctr_flyany_framewingflick,1.717824e+01,1.058139e-01,216
velmag_ctr_flyany_framewinggrooming,8.887466e-01,-2.059646e-01,60099
velmag_ctr_flyfemale_frameany,7.604504e+00,-4.329200e-01,262049
velmag_ctr_flymale_frameany,9.688566e+00,1.303193e+00,216364
velmag_ctr_flymale_framechase,1.992956e+01,3.134906e+00,2354
velmag_flyany_frameany,7.646209e+00,6.487384e-01,479440
velmag_flyfemale_frameany,6.709113e+00,-1.884724e-01,262049
velmag_flymale_frameany,8.808497e+00,1.598690e+00,216364
velmag_nose_flyany_frameany,8.870454e+00,2.833433e-01,479440
velmag_nose_flyfemale_frameany,7.990302e+00,-4.675318e-01,262049
velmag_nose_flymale_frameany,9.964806e+00,1.200277e+00,216364
velmag_tail_flyany_frameany,8.877751e+00,2.894937e-01,479440
velmag_tail_flyfemale_frameany,7.973945e+00,-4.951403e-01,262049
velmag_tail_flymale_frameany,1.000030e+01,1.241160e+00,216364
veltoward_nose2ell_flyany_framebackup_nearfly,-1.829413e+00,-7.769079e-01,640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.273671e-01,5.292670e-01,8056
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.235686e-01,1.522074e+00,384
veltoward_nose2ell_flyany_framenearfly,3.527287e-01,-1.473463e+00,150863
veltoward_nose2ell_flyany_frametouch,1.302195e+00,8.926707e-01,12409
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.082348e-01,-3.104173e-02,82029
veltoward_nose2ell_flyfemale_frametouch,3.685966e-01,-9.526326e-01,4899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.907713e+01,2.270404e+00,2354
veltoward_nose2ell_flymale_framenearfly,8.841372e-01,-4.970367e-01,68759
veltoward_nose2ell_flymale_frametouch,2.166052e+00,1.281929e+00,7498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.426426e-02,2.050350e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.351135e-02,-6.622728e-01,2479
wing_angle_diff_flyany_framenearfly,6.985289e-02,1.793318e+00,150871
wing_angle_diff_flyany_frametouch,4.454512e-02,-6.827010e-01,12409
wing_angle_diff_flyany_framewingextension,7.602782e-01,-8.496289e-01,209
wing_angle_diff_flyany_framewingflick,9.217394e-01,7.108528e-01,216
wing_angle_diff_flyany_framewinggrooming,4.590553e-01,-7.355103e-02,60099
wing_angle_diff_flyfemale_frameany,1.027436e-01,3.402524e+00,262059
wing_angle_diff_flyfemale_framenearfly,8.155469e-02,4.074010e+00,82034
wing_angle_diff_flyfemale_frametouch,5.510395e-02,2.991889e+00,4899
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.387800e-02,4.813598e-01,216373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.103059e-02,-8.307640e-01,2354
wing_angle_diff_flymale_framenearfly,5.454182e-02,-1.548816e-01,68762
wing_angle_diff_flymale_frametouch,3.576058e-02,-1.595158e+00,7498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330297e-01,-3.443278e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.265131e-01,-2.280008e+00,209
wing_angle_imbalance_flyany_framewingflick,1.855838e-01,-6.081972e-02,216
wing_angle_imbalance_flyfemale_frameany,1.372287e-01,-1.615856e-01,262059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280819e-01,-4.875124e-01,216373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.403319e-02,-2.386766e+00,479460
wing_anglel_flyany_framewingextension,-4.775051e-01,-3.148128e-01,209
wing_anglel_flyany_framewingflick,-4.580781e-01,-5.718075e-01,216
wing_anglel_flyfemale_frameany,-5.379551e-02,-3.794705e+00,262059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.215671e-02,-3.372711e-01,216373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.023107e-02,1.071520e+00,479460
wing_angler_flyany_framewingextension,2.827732e-01,-8.236512e-01,209
wing_angler_flyany_framewingflick,4.636613e-01,8.175033e-01,216
wing_angler_flyfemale_frameany,4.894805e-02,1.399410e+00,262059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.172129e-02,4.684742e-01,216373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876636e-01,5.836879e-01,479460
wing_areal_mm_flyany_framewingextension,1.081421e+00,1.444804e+00,209
wing_areal_mm_flyany_framewinggrooming,6.573108e-01,2.974437e+00,60099
wing_areal_mm_flyfemale_frameany,9.369355e-01,7.155161e-01,262059
wing_areal_mm_flymale_frameany,8.274641e-01,-7.405716e-02,216373
wing_arear_mm_flyany_frameany,8.879880e-01,4.505075e-01,479460
wing_arear_mm_flyany_framewingextension,9.158406e-01,5.500755e-01,209
wing_arear_mm_flyany_framewinggrooming,6.276974e-01,1.289759e+00,60099
wing_arear_mm_flyfemale_frameany,9.328861e-01,5.038845e-01,262059
wing_arear_mm_flymale_frameany,8.332075e-01,-4.632708e-02,216373
wing_trough_angle_flyany_frameany,1.567599e-03,-1.419548e+00,479460
wing_trough_angle_flyany_framewingextension,-8.230678e-02,-6.015342e-01,209
wing_trough_angle_flyany_framewingflick,-1.028338e-02,5.027934e-01,216
wing_trough_angle_flyfemale_frameany,-3.099842e-03,-2.001959e+00,262059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.176217e-03,-6.420857e-03,216373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.952377e-01,4.429722e-02,479460
y_mm_flyany_frameany,-5.127290e+00,-2.574769e+00,479460
yaw_flyany_framemove,-1.485251e-02,-1.451980e+00,225000
yaw_flyfemale_framemove,-1.930440e-02,-1.335413e+00,121959
yaw_flymale_framemove,-1.206771e-02,-7.566952e-01,102837
