field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.007611e+01,2.663584e+00,215536
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.636099e+00,3.105434e+00,455468
velmag_flyfemale_frameany,8.334183e+00,3.125721e+00,239353
velmag_flymale_frameany,8.986531e+00,2.737400e+00,215536
velmag_nose_flyany_frameany,1.003656e+01,2.811003e+00,455468
velmag_nose_flyfemale_frameany,9.714516e+00,2.686198e+00,239353
velmag_nose_flymale_frameany,1.040942e+01,2.616331e+00,215536
velmag_tail_flyany_frameany,1.006792e+01,2.849804e+00,455468
velmag_tail_flyfemale_frameany,9.771782e+00,2.755485e+00,239353
velmag_tail_flymale_frameany,1.041241e+01,2.616658e+00,215536
veltoward_nose2ell_flyany_framebackup_nearfly,-2.349050e+00,-2.764723e+00,1972
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.053729e+00,2.879567e+00,12351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.317030e+00,-3.714632e-01,713
veltoward_nose2ell_flyany_framenearfly,4.646163e-01,5.683377e-01,125218
veltoward_nose2ell_flyany_frametouch,1.519336e-01,-4.343707e+00,5953
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.326919e-01,1.476457e+00,69584
veltoward_nose2ell_flyfemale_frametouch,3.609719e-02,-3.243698e+00,3392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.124904e-01,-8.786290e-01,55512
veltoward_nose2ell_flymale_frametouch,2.805263e-01,-3.628308e+00,2556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.839623e-02,-3.925288e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.630148e-03,-1.825809e+00,212
wing_angle_diff_flyany_framenearfly,1.917564e-02,-3.266753e+00,125227
wing_angle_diff_flyany_frametouch,3.293974e-02,-1.429182e+00,5953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.234099e-01,-1.413462e+00,12135
wing_angle_diff_flyfemale_frameany,2.425983e-02,-3.880539e+00,239363
wing_angle_diff_flyfemale_framenearfly,1.694737e-02,-3.458461e+00,69587
wing_angle_diff_flyfemale_frametouch,1.886167e-02,-2.122425e+00,3392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.249102e-02,-2.920252e+00,215545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.154246e-02,-2.450641e+00,55518
wing_angle_diff_flymale_frametouch,4.862798e-02,-9.626097e-01,2556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.081718e-01,-3.835989e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.048564e-01,-4.521144e+00,239363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116709e-01,-2.235970e+00,215545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.777567e-03,2.864067e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.736012e-02,1.451361e+00,239363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.907744e-04,3.167547e+00,215545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.861866e-02,-3.831594e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.899705e-03,-4.568250e+00,239363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.150024e-02,-1.740257e+00,215545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.773498e-01,2.973907e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.196549e-01,8.995701e-01,12135
wing_areal_mm_flyfemale_frameany,1.056376e+00,3.313929e+00,239363
wing_areal_mm_flymale_frameany,8.897110e-01,1.688202e+00,215545
wing_arear_mm_flyany_frameany,9.789407e-01,2.871640e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.556520e-01,2.231661e+00,12135
wing_arear_mm_flyfemale_frameany,1.055705e+00,3.173506e+00,239363
wing_arear_mm_flymale_frameany,8.937432e-01,1.679677e+00,215545
wing_trough_angle_flyany_frameany,2.321302e-03,-9.850464e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.240366e-03,-2.529111e+00,239363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.196567e-02,1.093081e+00,215545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.511913e+00,1.572136e+00,455487
y_mm_flyany_frameany,-3.951490e+00,-1.744900e+00,455487
yaw_flyany_framemove,2.737019e-02,3.491701e+00,276564
yaw_flyfemale_framemove,3.331656e-02,2.832751e+00,148476
yaw_flymale_framemove,2.074769e-02,1.836524e+00,127995
