field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.199719e+00,-1.094659e+00,14212
velmag_ctr_flyany_framerighting,1.561348e+01,-6.271445e-01,2132
velmag_ctr_flyany_framestop,6.916914e-01,5.794551e-01,117990
velmag_ctr_flyany_frametouch,4.631636e+00,-2.614358e+00,24130
velmag_ctr_flyany_framewalk,1.352359e+01,-3.163162e+00,138114
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.011415e+01,-3.365882e+00,757
velmag_ctr_flyany_framewinggrooming,1.061000e+00,6.509472e+00,3092
velmag_ctr_flyfemale_frameany,6.523893e+00,-8.153415e-01,235443
velmag_ctr_flymale_frameany,8.049079e+00,6.590982e-02,219886
velmag_ctr_flymale_framechase,1.227368e+01,-1.948542e+00,587
velmag_flyany_frameany,6.047726e+00,-6.592212e-01,455468
velmag_flyfemale_frameany,5.334243e+00,-1.023493e+00,235443
velmag_flymale_frameany,6.814672e+00,-1.804129e-01,219886
velmag_nose_flyany_frameany,7.629586e+00,-4.668904e-01,455468
velmag_nose_flyfemale_frameany,6.935283e+00,-8.532019e-01,235443
velmag_nose_flymale_frameany,8.375441e+00,1.371140e-02,219886
velmag_tail_flyany_frameany,7.648280e+00,-4.402506e-01,455468
velmag_tail_flyfemale_frameany,6.943265e+00,-8.407559e-01,235443
velmag_tail_flymale_frameany,8.406008e+00,5.123778e-02,219886
veltoward_nose2ell_flyany_framebackup_nearfly,-2.481785e+00,-3.648937e+00,2809
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.852670e-01,-1.125067e+00,20688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.889229e+00,-2.784858e+00,865
veltoward_nose2ell_flyany_framenearfly,5.110593e-01,1.153565e+00,219776
veltoward_nose2ell_flyany_frametouch,4.134889e-01,-2.470729e+00,24130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.413773e-01,1.026220e+00,108705
veltoward_nose2ell_flyfemale_frametouch,1.001033e-01,-2.561916e+00,10910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.111119e+01,-1.227304e+00,587
veltoward_nose2ell_flymale_framenearfly,6.989497e-01,-1.223998e-01,110997
veltoward_nose2ell_flymale_frametouch,7.479931e-01,-1.755005e+00,13194
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.535003e-02,-3.867805e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.462056e-03,-1.279949e+00,752
wing_angle_diff_flyany_framenearfly,1.634149e-02,-2.399797e+00,219784
wing_angle_diff_flyany_frametouch,1.492366e-02,-1.698398e+00,24130
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.647038e-01,3.204581e-01,757
wing_angle_diff_flyany_framewinggrooming,3.296693e-01,-4.821926e+00,3092
wing_angle_diff_flyfemale_frameany,1.115380e-02,-4.283921e+00,235453
wing_angle_diff_flyfemale_framenearfly,1.281290e-02,-3.159629e+00,108708
wing_angle_diff_flyfemale_frametouch,1.408755e-02,-2.365994e+00,10910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.966598e-02,-2.558142e+00,219895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.994884e-03,-1.466315e+00,587
wing_angle_diff_flymale_framenearfly,1.978168e-02,-1.440874e+00,111002
wing_angle_diff_flymale_frametouch,1.641408e-02,-1.279236e+00,13194
wing_angle_diff_flymale_framewingflick,8.646678e-01,2.219198e-01,757
wing_angle_imbalance_flyany_frameany,1.291669e-01,3.758006e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.708052e-01,-7.774171e-01,757
wing_angle_imbalance_flyfemale_frameany,1.382034e-01,1.107200e+00,235453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194350e-01,-3.835849e-01,219895
wing_angle_imbalance_flymale_framewingflick,1.708174e-01,-7.291004e-01,757
wing_anglel_flyany_frameany,-5.045427e-03,2.670401e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.328483e-01,-2.176380e-01,757
wing_anglel_flyfemale_frameany,-3.545552e-03,2.846165e+00,235453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.563614e-03,1.670334e+00,219895
wing_anglel_flymale_framewingflick,-4.328292e-01,-1.116011e-01,757
wing_angler_flyany_frameany,1.030460e-02,-3.933875e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.318555e-01,4.055685e-01,757
wing_angler_flyfemale_frameany,7.608245e-03,-3.757762e+00,235453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.310236e-02,-2.609590e+00,219895
wing_angler_flymale_framewingflick,4.318386e-01,3.230745e-01,757
wing_areal_mm_flyany_frameany,1.012183e+00,4.021661e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.791225e-01,3.521482e+00,3092
wing_areal_mm_flyfemale_frameany,1.047816e+00,2.894659e+00,235453
wing_areal_mm_flymale_frameany,9.743007e-01,4.554663e+00,219895
wing_arear_mm_flyany_frameany,1.013176e+00,3.922722e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.534582e-01,1.961231e+00,3092
wing_arear_mm_flyfemale_frameany,1.049246e+00,2.846376e+00,235453
wing_arear_mm_flymale_frameany,9.748615e-01,4.432030e+00,219895
wing_trough_angle_flyany_frameany,1.910612e-03,-9.266704e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.313844e-03,7.438267e-01,757
wing_trough_angle_flyfemale_frameany,1.574471e-03,-5.435952e-01,235453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.267803e-03,-7.824157e-01,219895
wing_trough_angle_flymale_framewingflick,-6.316499e-03,4.522477e-01,757
x_mm_flyany_frameany,-4.652085e+00,-1.008999e+00,455487
y_mm_flyany_frameany,-1.731802e+01,-8.075282e+00,455487
yaw_flyany_framemove,2.637158e-03,8.009567e-01,337497
yaw_flyfemale_framemove,-4.082631e-03,-1.336493e-01,163899
yaw_flymale_framemove,8.862549e-03,1.200874e+00,173544
