field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.862355e-01,-2.465417e+00,206177
velmag_ctr_flyany_frametouch,5.433812e+00,-4.216933e-01,9550
velmag_ctr_flyany_framewalk,1.506618e+01,-1.575374e+00,143996
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.806552e-01,-2.243180e+00,20749
velmag_ctr_flyfemale_frameany,6.160718e+00,-1.254019e+00,201878
velmag_ctr_flymale_frameany,7.108276e+00,-1.021632e+00,252319
velmag_ctr_flymale_framechase,1.394566e+01,-7.319907e-01,900
velmag_flyany_frameany,5.695385e+00,-1.121425e+00,455373
velmag_flyfemale_frameany,5.175793e+00,-1.211677e+00,201878
velmag_flymale_frameany,6.134684e+00,-9.991495e-01,252319
velmag_nose_flyany_frameany,7.055396e+00,-1.192870e+00,455373
velmag_nose_flyfemale_frameany,6.560947e+00,-1.303032e+00,201878
velmag_nose_flymale_frameany,7.475267e+00,-1.027414e+00,252319
velmag_tail_flyany_frameany,7.051128e+00,-1.194873e+00,455373
velmag_tail_flyfemale_frameany,6.550707e+00,-1.312000e+00,201878
velmag_tail_flymale_frameany,7.475725e+00,-1.023240e+00,252319
veltoward_nose2ell_flyany_framebackup_nearfly,-2.083728e+00,-2.596316e+00,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.357876e-01,1.522167e+00,12201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.151115e+00,-3.185273e-01,676
veltoward_nose2ell_flyany_framenearfly,4.117145e-01,2.600009e-01,154902
veltoward_nose2ell_flyany_frametouch,8.940359e-01,3.134107e-01,9550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.537025e-01,6.503667e-01,71417
veltoward_nose2ell_flyfemale_frametouch,2.928756e-01,-7.503319e-01,4375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.268970e+01,3.298697e-02,900
veltoward_nose2ell_flymale_framenearfly,5.348076e-01,-5.228183e-01,82913
veltoward_nose2ell_flymale_frametouch,1.482305e+00,6.537855e-01,5171
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.091068e-02,-2.663094e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.420509e-02,-7.705401e-01,993
wing_angle_diff_flyany_framenearfly,1.865701e-02,-2.316547e+00,154913
wing_angle_diff_flyany_frametouch,1.775479e-02,-1.576679e+00,9550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949629e-01,-1.753873e+00,20749
wing_angle_diff_flyfemale_frameany,2.396350e-02,-3.214466e+00,201888
wing_angle_diff_flyfemale_framenearfly,1.316979e-02,-3.194866e+00,71424
wing_angle_diff_flyfemale_frametouch,1.098113e-02,-2.735097e+00,4375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.531971e-02,-1.735867e+00,252328
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.275913e-02,-6.451822e-01,900
wing_angle_diff_flymale_framenearfly,2.233755e-02,-1.422194e+00,82917
wing_angle_diff_flymale_frametouch,2.403750e-02,-1.056329e+00,5171
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095721e-01,-2.706425e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108276e-01,-2.888576e+00,201888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082783e-01,-1.852201e+00,252328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.556766e-03,2.718063e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.597430e-03,2.221418e+00,201888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.510737e-03,2.232309e+00,252328
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.535392e-02,-1.790516e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.536607e-02,-2.731022e+00,201888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.280898e-02,-6.911172e-01,252328
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.055584e-01,7.011603e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.193929e-01,7.912081e-01,20749
wing_areal_mm_flyfemale_frameany,9.594659e-01,6.076790e-01,201888
wing_areal_mm_flymale_frameany,8.632103e-01,1.002757e+00,252328
wing_arear_mm_flyany_frameany,9.068943e-01,6.373252e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.031367e-01,-3.392536e-01,20749
wing_arear_mm_flyfemale_frameany,9.589027e-01,5.202915e-01,201888
wing_arear_mm_flymale_frameany,8.660386e-01,9.684798e-01,252328
wing_trough_angle_flyany_frameany,8.578286e-03,1.081377e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.732791e-03,-2.700536e-01,201888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.330250e-02,1.468608e+00,252328
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.049671e+01,-2.499805e+00,455392
y_mm_flyany_frameany,2.983247e+00,1.430499e+00,455392
yaw_flyany_framemove,-1.538000e-02,-1.193622e+00,249215
yaw_flyfemale_framemove,8.276341e-03,8.638426e-01,111916
yaw_flymale_framemove,-3.327459e-02,-2.036796e+00,137178
