field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.500351e+01,2.247050e+00,475
velmag_ctr_flyany_framemove,1.333680e+01,5.867321e-01,265444
velmag_ctr_flyany_framenearfly,7.733028e+00,1.036882e+00,182194
velmag_ctr_flyany_framenearwall,8.798954e+00,7.565499e-01,394089
velmag_ctr_flyany_framenotnearfly_notnearwall,4.237334e+00,5.183416e-03,72394
velmag_ctr_flyany_framepivotcenter,2.355791e+00,-2.147117e-01,361
velmag_ctr_flyany_framepivottail,1.029657e+01,1.318548e-01,14430
velmag_ctr_flyany_framerighting,1.612724e+01,7.383977e-02,616
velmag_ctr_flyany_framestop,6.181147e-01,-1.285838e+00,213996
velmag_ctr_flyany_frametouch,5.894713e+00,6.764910e-01,14382
velmag_ctr_flyany_framewalk,1.678472e+01,-6.272196e-02,164801
velmag_ctr_flyany_framewingextension,7.217162e+00,1.955751e+00,3675
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.942174e-01,-1.983684e+00,29473
velmag_ctr_flyfemale_frameany,7.046145e+00,3.289732e-01,237770
velmag_ctr_flymale_frameany,8.195155e+00,5.387295e-01,241669
velmag_ctr_flymale_framechase,1.509075e+01,-3.181154e-01,6933
velmag_flyany_frameany,6.634992e+00,5.932850e-01,479440
velmag_flyfemale_frameany,6.010854e+00,3.815642e-01,237770
velmag_flymale_frameany,7.249002e+00,6.727023e-01,241669
velmag_nose_flyany_frameany,8.000956e+00,4.479825e-01,479440
velmag_nose_flyfemale_frameany,7.470905e+00,3.102092e-01,237770
velmag_nose_flymale_frameany,8.522327e+00,4.882930e-01,241669
velmag_tail_flyany_frameany,8.010357e+00,4.608156e-01,479440
velmag_tail_flyfemale_frameany,7.479076e+00,3.214205e-01,237770
velmag_tail_flymale_frameany,8.532994e+00,5.006009e-01,241669
veltoward_nose2ell_flyany_framebackup_nearfly,-3.089440e-02,3.043135e-02,1447
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.275404e-03,-4.668779e-02,18425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.801215e-02,7.186460e-03,1074
veltoward_nose2ell_flyany_framenearfly,1.530998e-02,2.562371e-02,182194
veltoward_nose2ell_flyany_frametouch,3.309949e-02,2.025522e-02,14382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.152373e-02,-3.483539e-02,91972
veltoward_nose2ell_flyfemale_frametouch,1.609055e-02,5.962546e-02,5037
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.617197e-01,-4.955578e-05,6933
veltoward_nose2ell_flymale_framenearfly,4.176104e-02,4.587120e-02,90222
veltoward_nose2ell_flymale_frametouch,4.976892e-02,4.257777e-03,9345
veltoward_nose2ell_flymale_framewingextension,1.738531e-01,5.841898e-02,3675
wing_angle_diff_flyany_frameany,4.576737e-02,-1.661302e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.806767e-02,7.587791e-02,7061
wing_angle_diff_flyany_framenearfly,3.856777e-02,-8.283363e-01,182198
wing_angle_diff_flyany_frametouch,5.637706e-02,8.145544e-01,14382
wing_angle_diff_flyany_framewingextension,7.355850e-01,-1.028934e+00,3675
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222027e-01,-1.117653e+00,29473
wing_angle_diff_flyfemale_frameany,3.291545e-02,-2.729534e+00,237779
wing_angle_diff_flyfemale_framenearfly,2.545751e-02,-2.165959e+00,91973
wing_angle_diff_flyfemale_frametouch,2.149915e-02,-1.350982e+00,5037
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.841203e-02,-4.718575e-01,241680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.786391e-02,4.993228e-01,6933
wing_angle_diff_flymale_framenearfly,5.143400e-02,1.644375e-01,90225
wing_angle_diff_flymale_frametouch,9.067352e-02,1.443956e+00,9345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190369e-01,-1.267821e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.599932e-01,-1.445498e+00,3675
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241592e-01,-9.285404e-01,237779
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139976e-01,-1.168228e+00,241680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.387354e-02,1.835831e+00,479460
wing_anglel_flyany_framewingextension,-2.963537e-01,2.228652e+00,3675
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.090677e-03,3.066331e+00,237779
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.251463e-02,2.911144e-01,241680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.189383e-02,-9.705640e-01,479460
wing_angler_flyany_framewingextension,4.392312e-01,1.581140e+00,3675
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.782478e-02,-1.099694e+00,237779
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.589740e-02,-4.980343e-01,241680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917732e-01,1.363835e-01,479460
wing_areal_mm_flyany_framewingextension,7.952299e-01,-2.783463e+00,3675
wing_areal_mm_flyany_framewinggrooming,5.467926e-01,-2.620421e+00,29473
wing_areal_mm_flyfemale_frameany,9.754198e-01,9.657683e-01,237779
wing_areal_mm_flymale_frameany,8.094747e-01,-8.945707e-01,241680
wing_arear_mm_flyany_frameany,8.972782e-01,2.133234e-01,479460
wing_arear_mm_flyany_framewingextension,9.479463e-01,9.591956e-01,3675
wing_arear_mm_flyany_framewinggrooming,6.058635e-01,-2.050412e-01,29473
wing_arear_mm_flyfemale_frameany,9.826755e-01,1.093226e+00,237779
wing_arear_mm_flymale_frameany,8.132572e-01,-8.876271e-01,241680
wing_trough_angle_flyany_frameany,7.141276e-03,7.617003e-01,479460
wing_trough_angle_flyany_framewingextension,4.811534e-02,1.807336e+00,3675
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.002837e-02,1.584278e+00,237779
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.300868e-03,-3.295507e-01,241680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.133829e+00,9.162789e-01,479460
y_mm_flyany_frameany,-9.142778e+00,-4.505776e+00,479460
yaw_flyany_framemove,-1.520551e-02,-1.216573e+00,265464
yaw_flyfemale_framemove,6.952345e-03,5.841538e-01,133932
yaw_flymale_framemove,-3.709050e-02,-2.214032e+00,131531
