field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.386658e+01,-2.049742e+00,188011
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.823086e-01,-1.334375e+00,16290
velmag_ctr_flyfemale_frameany,6.724428e+00,2.960536e-01,246528
velmag_ctr_flymale_frameany,7.393956e+00,3.884603e-01,232522
velmag_ctr_flymale_framechase,1.297026e+01,-8.891735e-01,436
velmag_flyany_frameany,6.208493e+00,5.786937e-01,479440
velmag_flyfemale_frameany,5.903530e+00,5.490686e-01,246528
velmag_flymale_frameany,6.538592e+00,5.584928e-01,232522
velmag_nose_flyany_frameany,7.307956e+00,2.055104e-01,479440
velmag_nose_flyfemale_frameany,6.980755e+00,1.229043e-01,246528
velmag_nose_flymale_frameany,7.661410e+00,2.849964e-01,232522
velmag_tail_flyany_frameany,7.317689e+00,2.141264e-01,479440
velmag_tail_flyfemale_frameany,6.993617e+00,1.309482e-01,246528
velmag_tail_flymale_frameany,7.668398e+00,2.930035e-01,232522
veltoward_nose2ell_flyany_framebackup_nearfly,-2.751449e-02,-1.067924e-02,1139
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.620692e-02,-1.487020e-02,22628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.023262e-02,-3.564955e-04,1392
veltoward_nose2ell_flyany_framenearfly,1.617306e-02,3.940846e-02,205019
veltoward_nose2ell_flyany_frametouch,3.042006e-02,3.265154e-02,19411
veltoward_nose2ell_flyfemale_framechase,3.380221e-01,-1.055801e+00,422
veltoward_nose2ell_flyfemale_framenearfly,1.495083e-02,3.849965e-02,103175
veltoward_nose2ell_flyfemale_frametouch,3.889438e-02,1.771753e-01,10109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.998220e-01,-9.303970e-03,436
veltoward_nose2ell_flymale_framenearfly,1.725959e-02,-9.874592e-03,101618
veltoward_nose2ell_flymale_frametouch,2.169962e-02,-2.321062e-02,9289
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.760549e-02,-2.808131e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.140746e-03,-1.014736e+00,858
wing_angle_diff_flyany_framenearfly,1.911990e-02,-2.294337e+00,205030
wing_angle_diff_flyany_frametouch,1.581553e-02,-1.243226e+00,19411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.552554e-01,3.123543e-01,16290
wing_angle_diff_flyfemale_frameany,2.256170e-02,-2.916433e+00,246538
wing_angle_diff_flyfemale_framenearfly,1.707226e-02,-2.400373e+00,103180
wing_angle_diff_flyfemale_frametouch,1.376447e-02,-1.751201e+00,10109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.263148e-02,-1.978344e+00,232532
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.418032e-03,-1.111466e+00,436
wing_angle_diff_flymale_framenearfly,2.103754e-02,-1.750427e+00,101624
wing_angle_diff_flymale_frametouch,1.887081e-02,-9.140675e-01,9289
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140288e-01,-1.423529e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120525e-01,-2.138910e+00,246538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160693e-01,-4.702602e-01,232532
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.241477e-03,2.453590e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.733978e-02,5.787026e-01,246538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.716065e-03,3.208031e+00,232532
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.136401e-02,-2.318665e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.221921e-03,-3.962408e+00,246538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.834755e-02,-1.353699e-01,232532
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.439184e-01,-1.896720e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.981315e-01,-8.183465e-02,16290
wing_areal_mm_flyfemale_frameany,9.413249e-01,-9.987955e-01,246538
wing_areal_mm_flymale_frameany,7.405784e-01,-2.917521e+00,232532
wing_arear_mm_flyany_frameany,8.424094e-01,-2.050741e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.038162e-01,-4.765303e+00,16290
wing_arear_mm_flyfemale_frameany,9.360890e-01,-1.204180e+00,246538
wing_arear_mm_flymale_frameany,7.430391e-01,-2.976790e+00,232532
wing_trough_angle_flyany_frameany,7.164425e-03,5.107019e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.084762e-03,-2.592872e+00,246538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.123605e-02,3.125547e+00,232532
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.162140e+01,3.572481e+00,479460
y_mm_flyany_frameany,-3.030735e+00,-5.456947e-01,479460
yaw_flyany_framemove,2.232085e-02,2.624606e+00,291716
yaw_flyfemale_framemove,9.576105e-03,7.480549e-01,149028
yaw_flymale_framemove,3.443886e-02,2.795375e+00,142573
