field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.737120e+00,-1.365910e+00,3246
velmag_ctr_flyany_framecrabwalkall,1.188803e+01,-2.871002e+00,19719
velmag_ctr_flyany_framecrabwalkextreme,7.436082e+00,3.607580e-01,521
velmag_ctr_flyany_framejump,4.090771e+01,-3.407359e+00,654
velmag_ctr_flyany_framemove,1.142427e+01,-2.145019e+00,246216
velmag_ctr_flyany_framenearfly,5.666139e+00,-4.025589e+00,130962
velmag_ctr_flyany_framenearwall,7.783766e+00,-2.789496e+00,260254
velmag_ctr_flyany_framenotnearfly_notnearwall,5.406807e+00,-1.783536e+00,151203
velmag_ctr_flyany_framepivotcenter,2.430547e+00,-1.639371e+00,416
velmag_ctr_flyany_framepivottail,8.324543e+00,-1.884975e+00,7980
velmag_ctr_flyany_framerighting,1.455323e+01,-2.079666e+00,5184
velmag_ctr_flyany_framestop,6.645645e-01,-1.819774e+00,209214
velmag_ctr_flyany_frametouch,4.705028e+00,-2.405181e+00,9518
velmag_ctr_flyany_framewalk,1.837086e+01,1.214233e+00,104552
velmag_ctr_flyany_framewingextension,5.947945e+00,1.363922e+00,455
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.846667e+00,3.038270e+01,2498
velmag_ctr_flyfemale_frameany,5.905795e+00,-3.809394e+00,233485
velmag_ctr_flymale_frameany,7.156181e+00,-3.140592e+00,221730
velmag_ctr_flymale_framechase,1.452918e+01,-8.838748e-01,1071
velmag_flyany_frameany,5.512103e+00,-3.840470e+00,455430
velmag_flyfemale_frameany,4.844727e+00,-3.982295e+00,233485
velmag_flymale_frameany,6.217658e+00,-3.130982e+00,221730
velmag_nose_flyany_frameany,6.969983e+00,-3.622578e+00,455430
velmag_nose_flyfemale_frameany,6.428604e+00,-3.624798e+00,233485
velmag_nose_flymale_frameany,7.542945e+00,-3.083480e+00,221730
velmag_tail_flyany_frameany,6.932427e+00,-3.679300e+00,455430
velmag_tail_flyfemale_frameany,6.396842e+00,-3.677769e+00,233485
velmag_tail_flymale_frameany,7.499383e+00,-3.135078e+00,221730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.738516e-02,6.942483e-02,5742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.601447e-02,1.148337e-01,216
veltoward_nose2ell_flyany_framenearfly,6.742044e-03,-1.269782e-01,130962
veltoward_nose2ell_flyany_frametouch,3.507639e-02,2.021636e-02,9518
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.231141e-04,3.168473e-02,71999
veltoward_nose2ell_flyfemale_frametouch,3.156760e-02,1.556218e-01,4196
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.628014e-01,-4.005871e-03,1071
veltoward_nose2ell_flymale_framenearfly,1.329320e-02,-9.742854e-02,58953
veltoward_nose2ell_flymale_frametouch,3.637313e-02,-3.247397e-02,5319
veltoward_nose2ell_flymale_framewingextension,2.082609e-03,-9.376102e-02,450
wing_angle_diff_flyany_frameany,3.141137e-02,-1.716516e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,3.283261e-01,-1.289717e+00,318
wing_angle_diff_flyany_framechase,6.279320e-02,2.647849e+00,1081
wing_angle_diff_flyany_framenearfly,3.338894e-02,-2.459910e-01,130972
wing_angle_diff_flyany_frametouch,5.462582e-02,8.133346e-01,9518
wing_angle_diff_flyany_framewingextension,7.921950e-01,5.699849e-01,455
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.143247e-01,-4.575571e-01,2498
wing_angle_diff_flyfemale_frameany,3.128825e-02,-1.712238e+00,233493
wing_angle_diff_flyfemale_framenearfly,3.482524e-02,2.291777e-01,72004
wing_angle_diff_flyfemale_frametouch,4.385944e-02,2.237883e+00,4196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.150389e-02,-1.281408e+00,221741
wing_angle_diff_flymale_frameattemptedcopulation,3.305403e-01,-1.358578e+00,318
wing_angle_diff_flymale_framechase,1.294817e-02,-9.140989e-01,1071
wing_angle_diff_flymale_framenearfly,3.259989e-02,-4.307955e-01,58958
wing_angle_diff_flymale_frametouch,6.777088e-02,4.510919e-01,5319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181258e-01,-2.800989e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.875238e-01,1.597280e+00,455
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121571e-01,-4.272948e+00,233493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244231e-01,-8.786788e-01,221741
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.137253e-02,1.079169e+00,455449
wing_anglel_flyany_framewingextension,-2.930810e-01,2.553568e+00,455
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.725967e-02,1.957224e-01,233493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.154997e-03,1.464960e+00,221741
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.003883e-02,-1.856437e+00,455449
wing_angler_flyany_framewingextension,4.991140e-01,2.866847e+00,455
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.402857e-02,-2.475161e+00,233493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.634889e-02,-6.898997e-01,221741
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004291e+00,2.196538e+00,455449
wing_areal_mm_flyany_framewingextension,8.266916e-01,-3.201443e+00,455
wing_areal_mm_flyany_framewinggrooming,6.589424e-01,8.373036e-01,2498
wing_areal_mm_flyfemale_frameany,1.052783e+00,1.856993e+00,233493
wing_areal_mm_flymale_frameany,9.531569e-01,2.055572e+00,221741
wing_arear_mm_flyany_frameany,1.007796e+00,2.145370e+00,455449
wing_arear_mm_flyany_framewingextension,9.920056e-01,1.586681e+00,455
wing_arear_mm_flyany_framewinggrooming,6.653521e-01,7.120774e-01,2498
wing_arear_mm_flyfemale_frameany,1.054483e+00,1.733445e+00,233493
wing_arear_mm_flymale_frameany,9.585625e-01,2.117083e+00,221741
wing_trough_angle_flyany_frameany,2.590561e-03,-7.419574e-01,455449
wing_trough_angle_flyany_framewingextension,6.851419e-02,2.532327e+00,455
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.098208e-03,-1.903416e+00,233493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.581248e-03,7.157817e-01,221741
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.008553e+00,1.217529e+00,455449
y_mm_flyany_frameany,-7.770009e+00,-3.282954e+00,455449
yaw_flyany_framemove,8.967143e-03,1.396343e+00,246235
yaw_flyfemale_framemove,1.094704e-02,1.011805e+00,121306
yaw_flymale_framemove,6.887816e-03,8.603806e-01,124843
