field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,7.503559e-04,-4.781309e-01,8.039000e-01,1.961000e-01,3,11,5225834
fractime_flyany_framejump_notnearfly_notnearwall,2.183167e-04,-1.977085e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framemove,6.003210e-01,1.121773e+00,1.930000e-02,9.807000e-01,3,11,5225834
fractime_flyany_framemove_nearfly,2.807616e-01,2.245792e+00,2.000000e-04,9.998000e-01,3,11,5225834
fractime_flyany_framemove_nearwall,5.493935e-01,9.801514e-01,3.380000e-02,9.662000e-01,3,11,5225834
fractime_flyany_framemove_notnearfly_notnearwall,4.110302e-02,6.629720e-01,9.670000e-02,9.033000e-01,3,11,5225834
fractime_flyany_framenotanybehavior,1.507055e-01,1.056777e-01,4.117000e-01,5.883000e-01,3,11,5225834
fractime_flyany_framepivotcenter,4.454020e-04,-1.417245e+00,9.973000e-01,2.700000e-03,3,11,5225834
fractime_flyany_framepivotcenter_nearfly,2.927898e-04,-1.385802e-01,5.696000e-01,4.304000e-01,3,11,5225834
fractime_flyany_framepivotcenter_nearwall,3.743129e-04,-5.478965e-01,8.294000e-01,1.706000e-01,3,11,5225834
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.894190e-05,-2.033020e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framepivotcenter_stop,8.878278e-05,-1.930500e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framepivottail,3.407827e-02,1.606599e+00,2.800000e-03,9.972000e-01,3,11,5225834
fractime_flyany_framepivottail_nearfly,1.720246e-02,2.590092e+00,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framepivottail_nearwall,3.385019e-02,1.584459e+00,3.100000e-03,9.969000e-01,3,11,5225834
fractime_flyany_framepivottail_notnearfly_notnearwall,1.312499e-04,1.359231e+00,3.410000e-02,9.659000e-01,3,11,5225834
fractime_flyany_framerighting,2.554015e-04,-1.314617e+00,9.956000e-01,4.400000e-03,3,11,5225834
fractime_flyany_framerighting_nearfly,1.186284e-04,-1.065977e+00,9.832000e-01,1.680000e-02,3,11,5225834
fractime_flyany_framerighting_nearwall,1.691624e-04,-1.209427e+00,9.929000e-01,7.100000e-03,3,11,5225834
fractime_flyany_framerighting_notnearfly_notnearwall,8.008539e-05,-1.314978e+00,9.974000e-01,2.600000e-03,3,11,5225834
fractime_flyany_framestop,3.996790e-01,-1.121773e+00,9.807000e-01,1.930000e-02,3,11,5225834
fractime_flyany_framestop_nearfly,1.666101e-01,6.836890e-01,1.140000e-01,8.860000e-01,3,11,5225834
fractime_flyany_framestop_nearwall,2.945234e-01,-9.426316e-02,5.618000e-01,4.382000e-01,3,11,5225834
fractime_flyany_framestop_notnearfly_notnearwall,8.612774e-02,-1.383419e+00,9.968000e-01,3.200000e-03,3,11,5225834
fractime_flyany_framestop_notwinggrooming,3.782699e-01,4.098502e-01,2.282000e-01,7.718000e-01,3,11,5225834
fractime_flyany_frametouch,4.516391e-02,2.758997e+00,1.000000e-04,9.999000e-01,3,11,5225834
fractime_flyany_frametouch_notchase,3.945855e-02,2.865742e+00,1.000000e-04,9.999000e-01,3,11,5225834
fractime_flyany_framewalk,3.596566e-01,1.374762e+00,8.900000e-03,9.911000e-01,3,11,5225834
fractime_flyany_framewalk_nearfly,1.426451e-01,2.198219e+00,5.000000e-04,9.995000e-01,3,11,5225834
fractime_flyany_framewalk_nearwall,3.277816e-01,1.201882e+00,1.340000e-02,9.866000e-01,3,11,5225834
fractime_flyany_framewalk_notnearfly_notnearwall,2.673394e-02,8.475457e-01,4.670000e-02,9.533000e-01,3,11,5225834
fractime_flyany_framewingextension,5.119855e-04,-9.695176e-01,9.946000e-01,5.400000e-03,3,11,5225834
fractime_flyany_framewingextension_nearfly,4.437436e-04,-9.654799e-01,9.938000e-01,6.200000e-03,3,11,5225834
fractime_flyany_framewingextension_notchase,3.036840e-04,-1.094567e+00,9.980000e-01,2.000000e-03,3,11,5225834
fractime_flyany_framewingextension_notnearfly,6.824183e-05,-4.148658e-01,7.892000e-01,2.108000e-01,3,11,5225834
fractime_flyany_framewingflick,1.889077e-03,2.369043e+01,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framewingflick_nearfly,8.375783e-04,1.078835e+01,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framewingflick_notnearfly,1.051499e-03,7.264097e+01,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framewinggrooming,2.192001e-02,-5.074515e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framewinggrooming_nearfly,4.799696e-03,-3.880533e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framewinggrooming_nearwall,1.136931e-02,-3.489786e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.490842e-03,-3.872057e+00,1.000000e+00,0.000000e+00,3,11,5225834
fractime_flyfemale_firsthalf_framechase,3.204000e-03,2.622966e+00,9.800000e-03,9.902000e-01,3,11,1308513
fractime_flyfemale_firsthalf_frametouch,3.731316e-02,3.049853e+00,3.000000e-04,9.997000e-01,3,11,1308513
fractime_flyfemale_frameattemptedcopulation,1.323942e-05,-4.584432e-01,8.645000e-01,1.355000e-01,3,11,2624041
fractime_flyfemale_framebackup,7.419254e-03,2.675916e+00,0.000000e+00,1.000000e+00,3,11,2624041
fractime_flyfemale_framebodyturn,1.187600e-02,1.625855e+00,3.200000e-03,9.968000e-01,3,11,2624041
fractime_flyfemale_framechase,2.239704e-03,2.393312e+00,1.060000e-02,9.894000e-01,3,11,2624041
fractime_flyfemale_framecopulation,3.717241e-06,-1.309906e-01,4.011000e-01,5.989000e-01,3,11,2624041
fractime_flyfemale_framecrabwalkall,8.838569e-02,2.784439e-01,3.104000e-01,6.896000e-01,3,11,2624041
fractime_flyfemale_framecrabwalkextreme,3.239164e-03,2.512435e+00,0.000000e+00,1.000000e+00,3,11,2624041
fractime_flyfemale_framejump,8.988804e-04,-1.643961e+00,1.000000e+00,0.000000e+00,3,11,2624041
fractime_flyfemale_framemove,5.895957e-01,9.847279e-01,3.600000e-02,9.640000e-01,3,11,2624041
fractime_flyfemale_framenotanybehavior,1.530686e-01,-2.817230e-01,6.836000e-01,3.164000e-01,3,11,2624041
fractime_flyfemale_framepivotcenter,5.553285e-04,-1.381522e+00,9.963000e-01,3.700000e-03,3,11,2624041
fractime_flyfemale_framepivottail,3.506120e-02,1.942982e+00,5.000000e-04,9.995000e-01,3,11,2624041
fractime_flyfemale_framerighting,2.749862e-04,-1.178121e+00,9.924000e-01,7.600000e-03,3,11,2624041
fractime_flyfemale_framestop,4.104043e-01,-9.847279e-01,9.640000e-01,3.600000e-02,3,11,2624041
fractime_flyfemale_frametouch,3.133456e-02,3.404395e+00,0.000000e+00,1.000000e+00,3,11,2624041
fractime_flyfemale_framewalk,3.572404e-01,1.570940e+00,4.400000e-03,9.956000e-01,3,11,2624041
fractime_flyfemale_framewingextension,9.052804e-05,-5.539489e-01,9.658000e-01,3.420000e-02,3,11,2624041
fractime_flyfemale_framewingflick,1.463526e-03,4.157464e+01,0.000000e+00,1.000000e+00,3,11,2624041
fractime_flyfemale_framewinggrooming,1.696839e-02,-4.711164e+00,1.000000e+00,0.000000e+00,3,11,2624041
fractime_flyfemale_secondhalf_framechase,1.327637e-03,1.524456e+00,3.450000e-02,9.655000e-01,3,11,1315523
fractime_flyfemale_secondhalf_frametouch,2.546392e-02,3.432785e+00,0.000000e+00,1.000000e+00,3,11,1315523
fractime_flyfirsthalf_framebackup,6.116030e-03,1.448228e+00,7.800000e-03,9.922000e-01,3,11,2619907
fractime_flyfirsthalf_framebodyturn,1.382698e-02,2.355418e+00,0.000000e+00,1.000000e+00,3,11,2619907
fractime_flyfirsthalf_framechase,1.495249e-02,7.008301e-01,1.097000e-01,8.903000e-01,3,11,2619907
fractime_flyfirsthalf_framecopulation,3.601992e-06,-2.727678e-01,8.150000e-01,1.850000e-01,3,11,2619907
fractime_flyfirsthalf_framecrabwalkall,9.428004e-02,-2.852230e-01,6.847000e-01,3.153000e-01,3,11,2619907
fractime_flyfirsthalf_framecrabwalkextreme,3.358799e-03,1.010619e+00,3.960000e-02,9.604000e-01,3,11,2619907
fractime_flyfirsthalf_framejump,1.162941e-03,-9.953885e-01,9.748000e-01,2.520000e-02,3,11,2619907
fractime_flyfirsthalf_framemove,6.180798e-01,1.284448e+00,1.130000e-02,9.887000e-01,3,11,2619907
fractime_flyfirsthalf_framepivotcenter,3.965688e-04,-1.366680e+00,9.952000e-01,4.800000e-03,3,11,2619907
fractime_flyfirsthalf_framepivottail,3.667709e-02,1.613300e+00,3.300000e-03,9.967000e-01,3,11,2619907
fractime_flyfirsthalf_framerighting,3.341657e-04,-1.080686e+00,9.870000e-01,1.300000e-02,3,11,2619907
fractime_flyfirsthalf_framestop,3.819202e-01,-1.284448e+00,9.887000e-01,1.130000e-02,3,11,2619907
fractime_flyfirsthalf_frametouch,5.036936e-02,2.208710e+00,1.000000e-03,9.990000e-01,3,11,2619907
fractime_flyfirsthalf_framewalk,3.699263e-01,1.536289e+00,6.600000e-03,9.934000e-01,3,11,2619907
fractime_flyfirsthalf_framewingextension,4.919058e-04,-9.009180e-01,9.903000e-01,9.700000e-03,3,11,2619907
fractime_flyfirsthalf_framewingflick,1.886047e-03,1.880130e+01,0.000000e+00,1.000000e+00,3,11,2619907
fractime_flyfirsthalf_framewinggrooming,2.407086e-02,-4.865619e+00,1.000000e+00,0.000000e+00,3,11,2619907
fractime_flymale_firsthalf_frameattemptedcopulation,1.064166e-04,-7.488000e-01,9.836000e-01,1.640000e-02,3,11,1308447
fractime_flymale_firsthalf_framechase,2.662700e-02,5.644682e-01,1.470000e-01,8.530000e-01,3,11,1308447
fractime_flymale_firsthalf_frametouch,6.344574e-02,1.454348e+00,1.290000e-02,9.871000e-01,3,11,1308447
fractime_flymale_frameattemptedcopulation,1.265545e-04,-7.939660e-01,9.835000e-01,1.650000e-02,3,11,2595625
fractime_flymale_framebackup,4.740525e-03,6.134409e-02,4.409000e-01,5.591000e-01,3,11,2595625
fractime_flymale_framebodyturn,1.449195e-02,2.583519e+00,0.000000e+00,1.000000e+00,3,11,2595625
fractime_flymale_framechase,2.538963e-02,8.558430e-01,7.710000e-02,9.229000e-01,3,11,2595625
fractime_flymale_framechase_notwingextension,2.500555e-02,1.164950e+00,3.690000e-02,9.631000e-01,3,11,2595625
fractime_flymale_framecopulation,0.000000e+00,-3.453796e-01,9.523000e-01,4.770000e-02,3,11,2595625
fractime_flymale_framecrabwalkall,1.015684e-01,-7.544954e-01,9.075000e-01,9.250000e-02,3,11,2595625
fractime_flymale_framecrabwalkextreme,3.893891e-03,3.607743e-01,2.501000e-01,7.499000e-01,3,11,2595625
fractime_flymale_framejump,1.119262e-03,-4.733250e-01,8.009000e-01,1.991000e-01,3,11,2595625
fractime_flymale_framemove,6.127905e-01,1.158001e+00,1.530000e-02,9.847000e-01,3,11,2595625
fractime_flymale_framenotanybehavior,1.482910e-01,5.490598e-01,1.610000e-01,8.390000e-01,3,11,2595625
fractime_flymale_framepivotcenter,3.319592e-04,-1.238026e+00,9.916000e-01,8.400000e-03,3,11,2595625
fractime_flymale_framepivottail,3.315564e-02,9.599764e-01,5.400000e-02,9.460000e-01,3,11,2595625
fractime_flymale_framerighting,2.345308e-04,-1.315328e+00,9.971000e-01,2.900000e-03,3,11,2595625
fractime_flymale_framestop,3.872095e-01,-1.158001e+00,9.847000e-01,1.530000e-02,3,11,2595625
fractime_flymale_frametouch,5.928833e-02,2.082338e+00,1.900000e-03,9.981000e-01,3,11,2595625
fractime_flymale_frametouch_notchase,4.868558e-02,2.107261e+00,1.600000e-03,9.984000e-01,3,11,2595625
fractime_flymale_framewalk,3.635342e-01,9.637017e-01,4.430000e-02,9.557000e-01,3,11,2595625
fractime_flymale_framewingextension,9.291971e-04,-9.582174e-01,9.934000e-01,6.600000e-03,3,11,2595625
fractime_flymale_framewingflick,2.328619e-03,1.717441e+01,0.000000e+00,1.000000e+00,3,11,2595625
fractime_flymale_framewinggrooming,2.656837e-02,-3.817154e+00,1.000000e+00,0.000000e+00,3,11,2595625
fractime_flymale_secondhalf_frameattemptedcopulation,1.481475e-04,-7.430390e-01,9.676000e-01,3.240000e-02,3,11,1288526
fractime_flymale_secondhalf_framechase,2.403806e-02,1.168339e+00,4.010000e-02,9.599000e-01,3,11,1288526
fractime_flymale_secondhalf_frametouch,5.497264e-02,2.699934e+00,3.000000e-04,9.997000e-01,3,11,1288526
fractime_flysecondhalf_framebackup,6.053873e-03,1.599082e+00,3.400000e-03,9.966000e-01,3,11,2605708
fractime_flysecondhalf_framebodyturn,1.249424e-02,2.250976e+00,0.000000e+00,1.000000e+00,3,11,2605708
fractime_flysecondhalf_framechase,1.246275e-02,1.117073e+00,4.390000e-02,9.561000e-01,3,11,2605708
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.900864e-01,9.460000e-01,5.400000e-02,3,11,2605708
fractime_flysecondhalf_framecrabwalkall,9.531534e-02,-4.654168e-01,7.928000e-01,2.072000e-01,3,11,2605708
fractime_flysecondhalf_framecrabwalkextreme,3.767952e-03,1.356595e+00,1.130000e-02,9.887000e-01,3,11,2605708
fractime_flysecondhalf_framejump,8.556021e-04,-1.452111e+00,9.993000e-01,7.000000e-04,3,11,2605708
fractime_flysecondhalf_framemove,5.826085e-01,9.213595e-01,4.020000e-02,9.598000e-01,3,11,2605708
fractime_flysecondhalf_framepivotcenter,4.946389e-04,-1.368651e+00,9.961000e-01,3.900000e-03,3,11,2605708
fractime_flysecondhalf_framepivottail,3.148614e-02,1.478477e+00,4.300000e-03,9.957000e-01,3,11,2605708
fractime_flysecondhalf_framerighting,1.760189e-04,-1.527224e+00,9.984000e-01,1.600000e-03,3,11,2605708
fractime_flysecondhalf_framestop,4.173915e-01,-9.213595e-01,9.598000e-01,4.020000e-02,3,11,2605708
fractime_flysecondhalf_frametouch,3.990724e-02,3.153425e+00,1.000000e-04,9.999000e-01,3,11,2605708
fractime_flysecondhalf_framewalk,3.494935e-01,1.163879e+00,1.790000e-02,9.821000e-01,3,11,2605708
fractime_flysecondhalf_framewingextension,5.311618e-04,-8.973215e-01,9.875000e-01,1.250000e-02,3,11,2605708
fractime_flysecondhalf_framewingflick,1.892596e-03,2.703765e+01,0.000000e+00,1.000000e+00,3,11,2605708
fractime_flysecondhalf_framewinggrooming,1.975538e-02,-4.708764e+00,1.000000e+00,0.000000e+00,3,11,2605708
magveldiff_nose2ell_flyany_framenearfly,1.181995e+01,5.716220e-01,1.652000e-01,8.348000e-01,3,11,2331711
magveldiff_nose2ell_flyany_frametouch,9.919728e+00,1.176957e+00,1.980000e-02,9.802000e-01,3,11,230451
magveldiff_nose2ell_flyfemale_framechase,9.967943e+00,5.873987e-01,5.530000e-02,9.447000e-01,3,10,5428
magveldiff_nose2ell_flyfemale_framenearfly,1.132455e+01,5.296403e-01,1.805000e-01,8.195000e-01,3,11,1142879
magveldiff_nose2ell_flyfemale_frametouch,9.633245e+00,1.360341e+00,9.000000e-03,9.910000e-01,3,11,82011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.070564e+01,2.011007e+00,4.000000e-04,9.996000e-01,3,11,61100
magveldiff_nose2ell_flymale_framenearfly,1.234019e+01,5.880991e-01,1.561000e-01,8.439000e-01,3,11,1186974
magveldiff_nose2ell_flymale_frametouch,1.022751e+01,8.583579e-01,7.180000e-02,9.282000e-01,3,11,147955
magveldiff_nose2ell_flymale_framewingextension,7.974950e+00,9.012471e-01,1.426000e-01,8.574000e-01,1,3,1372
max_absdwing_angle_flyany_frameany,1.616497e+00,6.802525e-01,1.303000e-01,8.697000e-01,3,11,5225615
max_absdwing_angle_flyany_framechase,1.537336e+00,3.654516e-01,2.430000e-01,7.570000e-01,3,11,67078
max_absdwing_angle_flyany_framenearfly,1.585604e+00,1.844168e+00,2.500000e-03,9.975000e-01,3,11,2331711
max_absdwing_angle_flyany_frametouch,1.569830e+00,3.782765e-01,2.467000e-01,7.533000e-01,3,11,230451
max_absdwing_angle_flyany_framewingextension,6.320938e+00,2.555484e+00,1.390000e-02,9.861000e-01,1,3,1539
max_absdwing_angle_flyany_framewingflick,2.070373e+01,4.439859e+00,0.000000e+00,1.000000e+00,3,11,9653
max_absdwing_angle_flyany_framewinggrooming,4.669880e+00,4.035560e+00,0.000000e+00,1.000000e+00,3,11,118119
max_absdwing_angle_flyfemale_frameany,1.429963e+00,-9.106488e-02,5.813000e-01,4.187000e-01,3,11,2624041
max_absdwing_angle_flyfemale_framenearfly,1.448012e+00,1.301596e+00,2.160000e-02,9.784000e-01,3,11,1142879
max_absdwing_angle_flyfemale_frametouch,1.500921e+00,7.421377e-01,1.014000e-01,8.986000e-01,3,11,82011
max_absdwing_angle_flymale_frameany,1.805082e+00,1.211000e+00,2.330000e-02,9.767000e-01,3,11,2595625
max_absdwing_angle_flymale_framechase,1.681151e+00,4.093619e-02,4.844000e-01,5.156000e-01,3,11,61100
max_absdwing_angle_flymale_framenearfly,1.721922e+00,1.918374e+00,2.600000e-03,9.974000e-01,3,11,1186974
max_absdwing_angle_flymale_frametouch,1.631226e+00,1.847386e-02,4.624000e-01,5.376000e-01,3,11,147955
max_absdwing_area_flyany_frameany,3.069704e+00,-1.192104e+00,9.853000e-01,1.470000e-02,3,11,5225615
max_absdwing_area_flyany_framewingextension,6.998138e+00,1.839401e+00,4.330000e-02,9.567000e-01,1,3,1539
max_absdwing_area_flyany_framewingflick,1.199192e+01,1.658222e+00,0.000000e+00,1.000000e+00,3,11,9653
max_absdwing_area_flyany_framewinggrooming,9.183879e+00,4.622980e+00,0.000000e+00,1.000000e+00,3,11,118119
max_absdwing_area_flyfemale_frameany,3.089501e+00,-1.246499e+00,9.887000e-01,1.130000e-02,3,11,2624041
max_absdwing_area_flymale_frameany,3.050331e+00,-6.974250e-01,9.030000e-01,9.700000e-02,3,11,2595625
max_dwing_angle_in_flyany_frameany,1.105241e+00,6.394632e-01,1.385000e-01,8.615000e-01,3,11,5225615
max_dwing_angle_in_flyany_framewingextension,3.844663e+00,1.706760e+00,6.970000e-02,9.303000e-01,1,3,1539
max_dwing_angle_in_flyany_framewingflick,2.058089e+01,4.395830e+00,0.000000e+00,1.000000e+00,3,11,9653
max_dwing_angle_in_flyfemale_frameany,9.922128e-01,8.585595e-02,4.600000e-01,5.400000e-01,3,11,2624041
max_dwing_angle_in_flymale_frameany,1.219910e+00,1.047049e+00,4.100000e-02,9.590000e-01,3,11,2595625
max_dwing_angle_out_flyany_frameany,1.105227e+00,6.399162e-01,1.384000e-01,8.616000e-01,3,11,5225615
max_dwing_angle_out_flyany_framewingextension,2.435470e+00,1.546128e+00,6.520000e-02,9.348000e-01,1,3,1539
max_dwing_angle_out_flyany_framewingflick,-1.193590e+01,-3.207560e+00,1.000000e+00,0.000000e+00,3,11,9653
max_dwing_angle_out_flyfemale_frameany,9.922971e-01,8.378932e-02,4.615000e-01,5.385000e-01,3,11,2624041
max_dwing_angle_out_flymale_frameany,1.219699e+00,1.048462e+00,4.070000e-02,9.593000e-01,3,11,2595625
max_wing_angle_flyany_frameany,7.597051e-02,-2.752195e+00,1.000000e+00,0.000000e+00,3,11,5225834
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.840565e-02,-8.843771e-01,9.634000e-01,3.660000e-02,3,11,67078
max_wing_angle_flyany_framenearfly,7.519887e-02,-1.621792e+00,9.999000e-01,1.000000e-04,3,11,2331804
max_wing_angle_flyany_frametouch,7.668759e-02,-1.453969e+00,9.998000e-01,2.000000e-04,3,11,230451
max_wing_angle_flyany_framewingextension,5.987736e-01,-2.891438e+00,9.973000e-01,2.700000e-03,1,3,1539
max_wing_angle_flyany_framewingflick,7.212737e-01,2.847353e+00,0.000000e+00,1.000000e+00,3,11,9653
max_wing_angle_flyany_framewinggrooming,2.966002e-01,-5.125553e+00,1.000000e+00,0.000000e+00,3,11,118124
max_wing_angle_flyfemale_frameany,7.449216e-02,-3.091340e+00,1.000000e+00,0.000000e+00,3,11,2624152
max_wing_angle_flyfemale_framenearfly,7.665749e-02,-1.720761e+00,9.998000e-01,2.000000e-04,3,11,1142924
max_wing_angle_flyfemale_frametouch,8.010988e-02,-6.589304e-01,8.972000e-01,1.028000e-01,3,11,82011
max_wing_angle_flyfemale_framewingflick,7.345437e-01,NaN,NaN,NaN,3,11,3804
max_wing_angle_flymale_frameany,7.740838e-02,-1.781196e+00,1.000000e+00,0.000000e+00,3,11,2595733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.784888e-02,-9.853469e-01,9.812000e-01,1.880000e-02,3,11,61100
max_wing_angle_flymale_framenearfly,7.353622e-02,-1.227961e+00,9.979000e-01,2.100000e-03,3,11,1187022
max_wing_angle_flymale_frametouch,7.281730e-02,-1.494231e+00,9.998000e-01,2.000000e-04,3,11,147955
max_wing_angle_flymale_framewingflick,7.074927e-01,2.755708e+00,0.000000e+00,1.000000e+00,3,11,5810
max_wing_area_flyany_frameany,9.066308e-01,-6.718584e-01,8.713000e-01,1.287000e-01,3,11,5225834
max_wing_area_flyany_framewingextension,1.044414e+00,-4.271964e+00,1.000000e+00,0.000000e+00,1,3,1539
max_wing_area_flyany_framewinggrooming,7.815729e-01,-2.615129e+00,1.000000e+00,0.000000e+00,3,11,118124
max_wing_area_flyfemale_frameany,9.580766e-01,-6.297947e-01,8.561000e-01,1.439000e-01,3,11,2624152
max_wing_area_flymale_frameany,8.545947e-01,-6.543312e-01,8.596000e-01,1.404000e-01,3,11,2595733
mean_wing_angle_flyany_frameany,1.745495e-02,-2.866284e+00,1.000000e+00,0.000000e+00,3,11,5225834
mean_wing_angle_flyany_framewingextension,3.475974e-01,-2.476231e+00,9.899000e-01,1.010000e-02,1,3,1539
mean_wing_angle_flyany_framewingflick,6.030564e-01,2.657322e+00,0.000000e+00,1.000000e+00,3,11,9653
mean_wing_angle_flyfemale_frameany,1.371605e-02,-3.403586e+00,1.000000e+00,0.000000e+00,3,11,2624152
mean_wing_angle_flyfemale_framewingflick,6.172695e-01,NaN,NaN,NaN,3,11,3804
mean_wing_angle_flymale_frameany,2.116700e-02,-1.733628e+00,1.000000e+00,0.000000e+00,3,11,2595733
mean_wing_angle_flymale_framewingflick,5.881853e-01,2.520492e+00,0.000000e+00,1.000000e+00,3,11,5810
mean_wing_area_flyany_frameany,8.880767e-01,-1.175641e-01,5.639000e-01,4.361000e-01,3,11,5225834
mean_wing_area_flyany_framewingextension,8.095894e-01,-4.104570e+00,9.981000e-01,1.900000e-03,1,3,1539
mean_wing_area_flyany_framewingflick,6.576821e-01,-4.539655e+00,1.000000e+00,0.000000e+00,3,11,9653
mean_wing_area_flyany_framewinggrooming,5.767395e-01,-1.274034e+00,9.841000e-01,1.590000e-02,3,11,118124
mean_wing_area_flyfemale_frameany,9.357189e-01,-9.727315e-02,5.511000e-01,4.489000e-01,3,11,2624152
mean_wing_area_flymale_frameany,8.399096e-01,-1.746053e-01,6.090000e-01,3.910000e-01,3,11,2595733
min_absdwing_angle_flyany_frameany,1.041119e+00,2.384869e+00,1.200000e-03,9.988000e-01,3,11,5225615
min_absdwing_angle_flyany_framewingextension,2.035240e+00,2.609673e+00,1.990000e-02,9.801000e-01,1,3,1539
min_absdwing_angle_flyany_framewingflick,1.241243e+01,3.371718e+00,0.000000e+00,1.000000e+00,3,11,9653
min_absdwing_angle_flyfemale_frameany,9.346029e-01,1.514468e+00,1.040000e-02,9.896000e-01,3,11,2624041
min_absdwing_angle_flymale_frameany,1.149825e+00,2.785305e+00,3.000000e-04,9.997000e-01,3,11,2595625
min_absdwing_area_flyany_frameany,2.233580e+00,7.149121e-01,1.083000e-01,8.917000e-01,3,11,5225615
min_absdwing_area_flyany_framewingextension,2.754331e+00,1.455299e+00,7.620000e-02,9.238000e-01,1,3,1539
min_absdwing_area_flyany_framewingflick,6.933479e+00,2.926373e+00,0.000000e+00,1.000000e+00,3,11,9653
min_absdwing_area_flyfemale_frameany,2.179121e+00,8.792514e-02,4.454000e-01,5.546000e-01,3,11,2624041
min_absdwing_area_flymale_frameany,2.289697e+00,1.135587e+00,2.080000e-02,9.792000e-01,3,11,2595625
min_dwing_angle_in_flyany_frameany,-1.105227e+00,-6.399162e-01,8.616000e-01,1.384000e-01,3,11,5225615
min_dwing_angle_in_flyany_framewingextension,-2.435470e+00,-1.546128e+00,9.348000e-01,6.520000e-02,1,3,1539
min_dwing_angle_in_flyany_framewingflick,1.193590e+01,3.207560e+00,0.000000e+00,1.000000e+00,3,11,9653
min_dwing_angle_in_flyfemale_frameany,-9.922971e-01,-8.378932e-02,5.385000e-01,4.615000e-01,3,11,2624041
min_dwing_angle_in_flymale_frameany,-1.219699e+00,-1.048462e+00,9.593000e-01,4.070000e-02,3,11,2595625
min_dwing_angle_out_flyany_frameany,-1.105241e+00,-6.394632e-01,8.615000e-01,1.385000e-01,3,11,5225615
min_dwing_angle_out_flyany_framewingextension,-3.844663e+00,-1.706760e+00,9.303000e-01,6.970000e-02,1,3,1539
min_dwing_angle_out_flyany_framewingflick,-2.058089e+01,-4.395830e+00,1.000000e+00,0.000000e+00,3,11,9653
min_dwing_angle_out_flyfemale_frameany,-9.922128e-01,-8.585595e-02,5.400000e-01,4.600000e-01,3,11,2624041
min_dwing_angle_out_flymale_frameany,-1.219910e+00,-1.047049e+00,9.590000e-01,4.100000e-02,3,11,2595625
min_wing_angle_flyany_frameany,-4.106060e-02,-2.237000e+00,1.000000e+00,0.000000e+00,3,11,5225834
min_wing_angle_flyany_framewingextension,9.642116e-02,6.858750e-01,2.689000e-01,7.311000e-01,1,3,1539
min_wing_angle_flyany_framewingflick,4.848392e-01,2.400749e+00,0.000000e+00,1.000000e+00,3,11,9653
min_wing_angle_flyfemale_frameany,-4.706005e-02,-2.755575e+00,1.000000e+00,0.000000e+00,3,11,2624152
min_wing_angle_flyfemale_framewingflick,4.999953e-01,NaN,NaN,NaN,3,11,3804
min_wing_angle_flymale_frameany,-3.507437e-02,-1.218325e+00,9.957000e-01,4.300000e-03,3,11,2595733
min_wing_angle_flymale_framewingflick,4.688779e-01,2.200947e+00,0.000000e+00,1.000000e+00,3,11,5810
min_wing_area_flyany_frameany,8.695226e-01,4.279218e-01,2.087000e-01,7.913000e-01,3,11,5225834
min_wing_area_flyany_framewingextension,5.747653e-01,-2.336523e+00,9.805000e-01,1.950000e-02,1,3,1539
min_wing_area_flyany_framewinggrooming,3.719061e-01,1.059032e+00,2.960000e-02,9.704000e-01,3,11,118124
min_wing_area_flyfemale_frameany,9.133612e-01,4.345586e-01,2.054000e-01,7.946000e-01,3,11,2624152
min_wing_area_flymale_frameany,8.252246e-01,2.909933e-01,2.863000e-01,7.137000e-01,3,11,2595733
nflies_close_flyany_frameany,6.149873e-01,2.439027e+00,4.000000e-04,9.996000e-01,3,11,5225834
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.977351e-01,3.055196e+00,0.000000e+00,1.000000e+00,3,11,7947
nflies_close_flyany_framebodyturn,5.850837e-01,1.990105e+00,3.600000e-03,9.964000e-01,3,11,67590
nflies_close_flyany_framebodyturnstart,5.966524e-01,1.986302e+00,2.900000e-03,9.971000e-01,3,11,27025
