field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.548530e+00,-2.298848e+00,301
velmag_ctr_flyany_framebackup,8.742744e+00,8.300590e-01,1756
velmag_ctr_flyany_framebodyturn,1.036457e+01,-4.955417e-01,3306
velmag_ctr_flyany_framecrabwalkall,1.438952e+01,7.097578e-01,37458
velmag_ctr_flyany_framecrabwalkextreme,7.740645e+00,5.059207e-01,943
velmag_ctr_flyany_framejump,5.110162e+01,6.716510e-01,655
velmag_ctr_flyany_framemove,1.290779e+01,4.935855e-01,201932
velmag_ctr_flyany_framenearfly,6.329991e+00,-7.473748e-01,140455
velmag_ctr_flyany_framenearwall,7.654031e+00,-8.044597e-01,327841
velmag_ctr_flyany_framenotnearfly_notnearwall,2.598773e+00,-1.608822e+00,87402
velmag_ctr_flyany_framepivotcenter,2.046491e+00,-1.143937e+00,454
velmag_ctr_flyany_framepivottail,9.764156e+00,-1.087367e-01,10175
velmag_ctr_flyany_framerighting,1.535104e+01,-7.836626e-01,1165
velmag_ctr_flyany_framestop,5.587119e-01,-3.113356e+00,229564
velmag_ctr_flyany_frametouch,5.061053e+00,-1.270645e+00,12909
velmag_ctr_flyany_framewalk,1.623803e+01,-2.672343e-01,129530
velmag_ctr_flyany_framewingextension,2.062784e+00,-1.765731e+00,3362
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.691512e-01,-2.611414e+00,41724
velmag_ctr_flyfemale_frameany,6.121359e+00,-9.596959e-01,211498
velmag_ctr_flymale_frameany,6.669780e+00,-1.107014e+00,218602
velmag_ctr_flymale_framechase,1.511567e+01,2.233256e-03,5540
velmag_flyany_frameany,5.535324e+00,-9.360358e-01,431496
velmag_flyfemale_frameany,5.220551e+00,-8.102373e-01,211498
velmag_flymale_frameany,5.858888e+00,-9.279434e-01,218602
velmag_nose_flyany_frameany,6.757572e+00,-1.153949e+00,431496
velmag_nose_flyfemale_frameany,6.542985e+00,-9.732550e-01,211498
velmag_nose_flymale_frameany,6.982423e+00,-1.173595e+00,218602
velmag_tail_flyany_frameany,6.759873e+00,-1.146042e+00,431496
velmag_tail_flyfemale_frameany,6.539922e+00,-9.747741e-01,211498
velmag_tail_flymale_frameany,6.990315e+00,-1.156994e+00,218602
veltoward_nose2ell_flyany_framebackup_nearfly,-5.331793e-02,-4.006163e-02,882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.214325e-03,-3.292604e-02,9373
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.396622e-02,1.795815e-01,491
veltoward_nose2ell_flyany_framenearfly,5.093286e-03,-1.092359e-01,140455
veltoward_nose2ell_flyany_frametouch,1.888731e-02,-4.346851e-02,12909
veltoward_nose2ell_flyfemale_framechase,4.114545e-01,-1.044659e+00,413
veltoward_nose2ell_flyfemale_framenearfly,-1.986329e-02,-9.119331e-02,66621
veltoward_nose2ell_flyfemale_frametouch,9.978560e-03,-8.047568e-03,3648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.536602e-01,2.276335e-03,5540
veltoward_nose2ell_flymale_framenearfly,2.977073e-02,1.769419e-02,73522
veltoward_nose2ell_flymale_frametouch,2.754982e-02,-4.332242e-02,9219
veltoward_nose2ell_flymale_framewingextension,4.099751e-02,-5.208128e-02,3181
wing_angle_diff_flyany_frameany,8.537798e-02,1.884405e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,5.490551e-01,9.013571e-01,301
wing_angle_diff_flyany_framechase,1.562109e-02,-3.416918e-01,5953
wing_angle_diff_flyany_framenearfly,6.264031e-02,1.724095e+00,140461
wing_angle_diff_flyany_frametouch,4.807502e-02,5.038810e-01,12909
wing_angle_diff_flyany_framewingextension,8.003046e-01,2.536361e-01,3362
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.296197e-01,4.496013e+00,41726
wing_angle_diff_flyfemale_frameany,9.401069e-02,3.092556e+00,211506
wing_angle_diff_flyfemale_framenearfly,5.772904e-02,1.815520e+00,66621
wing_angle_diff_flyfemale_frametouch,3.076305e-02,9.066060e-02,3648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.649940e-02,5.785685e-01,218612
wing_angle_diff_flymale_frameattemptedcopulation,5.439457e-01,7.600669e-01,278
wing_angle_diff_flymale_framechase,1.906197e-02,-4.448834e-01,5540
wing_angle_diff_flymale_framenearfly,6.523665e-02,1.202152e+00,73528
wing_angle_diff_flymale_frametouch,6.350587e-02,5.520244e-01,9219
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379675e-01,1.352011e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.319110e-01,-3.655570e-01,3362
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.502914e-01,2.838810e+00,211506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258943e-01,-1.475235e-01,218612
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.437199e-02,-1.338175e+00,431514
wing_anglel_flyany_framewingextension,-4.865214e-01,-5.194954e-01,3362
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.757656e-02,-3.129576e+00,211506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.142651e-02,4.232773e-01,218612
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.100599e-02,1.877814e+00,431514
wing_angler_flyany_framewingextension,3.137832e-01,-3.602393e-01,3362
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.643414e-02,1.601994e+00,211506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.507289e-02,1.377248e+00,218612
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.100560e-01,9.966102e-01,431514
wing_areal_mm_flyany_framewingextension,9.320299e-01,-7.403354e-01,3362
wing_areal_mm_flyany_framewinggrooming,6.088535e-01,6.370023e-01,41726
wing_areal_mm_flyfemale_frameany,9.224170e-01,-2.956609e-01,211506
wing_areal_mm_flymale_frameany,8.986067e-01,2.391508e+00,218612
wing_arear_mm_flyany_frameany,9.121658e-01,9.373893e-01,431514
wing_arear_mm_flyany_framewingextension,7.783554e-01,-1.436788e+00,3362
wing_arear_mm_flyany_framewinggrooming,6.263440e-01,1.002462e+00,41726
wing_arear_mm_flyfemale_frameany,9.230469e-01,-3.643720e-01,211506
wing_arear_mm_flymale_frameany,9.022418e-01,2.356865e+00,218612
wing_trough_angle_flyany_frameany,6.265586e-03,3.217569e-01,431514
wing_trough_angle_flyany_framewingextension,-7.812973e-02,-5.748256e-01,3362
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.534831e-03,-1.585995e+00,211506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.464057e-02,1.726845e+00,218612
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.229526e+00,2.683199e+00,431514
y_mm_flyany_frameany,4.079604e+00,1.847321e+00,431514
yaw_flyany_framemove,2.388704e-04,4.836369e-01,201950
yaw_flyfemale_framemove,-1.334473e-03,6.112866e-02,98261
yaw_flymale_framemove,2.810752e-03,6.594836e-01,103260
