field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.260646e+01,-2.795085e+00,799
velmag_ctr_flyany_framemove,1.363355e+01,3.302906e-01,372771
velmag_ctr_flyany_framenearfly,9.513169e+00,1.542832e+00,190955
velmag_ctr_flyany_framenearwall,1.102357e+01,1.595669e+00,402639
velmag_ctr_flyany_framenotnearfly_notnearwall,1.024092e+01,3.325254e+00,65483
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.119939e+00,-6.854537e-01,13056
velmag_ctr_flyany_framerighting,1.737689e+01,1.595540e+00,3238
velmag_ctr_flyany_framestop,6.753990e-01,-1.347026e+00,106609
velmag_ctr_flyany_frametouch,5.679228e+00,2.826838e-01,15649
velmag_ctr_flyany_framewalk,1.795105e+01,8.039469e-01,216791
velmag_ctr_flyany_framewingextension,7.932313e+00,3.162025e+00,1333
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.401278e-01,2.240188e+00,8489
velmag_ctr_flyfemale_frameany,1.015522e+01,1.880141e+00,199755
velmag_ctr_flymale_frameany,1.123777e+01,2.053844e+00,279452
velmag_ctr_flymale_framechase,1.573638e+01,3.346723e-03,6157
velmag_flyany_frameany,9.525569e+00,2.195703e+00,479380
velmag_flyfemale_frameany,8.821544e+00,1.812655e+00,199755
velmag_flymale_frameany,1.003423e+01,2.027011e+00,279452
velmag_nose_flyany_frameany,1.118761e+01,2.244599e+00,479380
velmag_nose_flyfemale_frameany,1.060588e+01,1.903178e+00,199755
velmag_nose_flymale_frameany,1.160861e+01,2.094078e+00,279452
velmag_tail_flyany_frameany,1.118527e+01,2.223705e+00,479380
velmag_tail_flyfemale_frameany,1.061014e+01,1.889340e+00,199755
velmag_tail_flymale_frameany,1.160166e+01,2.070725e+00,279452
veltoward_nose2ell_flyany_framebackup_nearfly,-5.796819e-02,7.794885e-02,2378
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.076028e-02,1.408536e-02,17450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.842856e-02,4.139153e-02,1315
veltoward_nose2ell_flyany_framenearfly,2.014471e-02,-1.851454e-02,190955
veltoward_nose2ell_flyany_frametouch,3.596925e-02,-1.937241e-02,15649
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.012720e-03,1.784501e-03,76952
veltoward_nose2ell_flyfemale_frametouch,1.676938e-02,-1.079275e-02,4870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.929734e-01,-4.728996e-02,6157
veltoward_nose2ell_flymale_framenearfly,3.651619e-02,-3.183256e-02,114003
veltoward_nose2ell_flymale_frametouch,4.895421e-02,-2.920275e-02,10779
veltoward_nose2ell_flymale_framewingextension,1.799051e-01,8.423327e-02,1323
wing_angle_diff_flyany_frameany,3.168458e-02,-1.780443e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.941634e-02,1.154142e+00,6290
wing_angle_diff_flyany_framenearfly,2.774802e-02,-8.349169e-01,190959
wing_angle_diff_flyany_frametouch,4.216611e-02,7.653802e-02,15649
wing_angle_diff_flyany_framewingextension,7.156691e-01,-1.292764e+00,1333
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.724407e-01,-2.425654e+00,8489
wing_angle_diff_flyfemale_frameany,2.076667e-02,-2.791325e+00,199764
wing_angle_diff_flyfemale_framenearfly,1.469960e-02,-2.099757e+00,76952
wing_angle_diff_flyfemale_frametouch,1.441676e-02,-1.460668e+00,4870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.922777e-02,-8.291092e-01,279463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.886842e-02,1.685659e+00,6157
wing_angle_diff_flymale_framenearfly,3.719689e-02,-1.307283e-01,114007
wing_angle_diff_flymale_frametouch,6.173444e-02,2.777017e-01,10779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340417e-01,-5.566733e-01,479400
wing_angle_imbalance_flyany_framewingextension,4.494600e-01,-3.823339e+00,1333
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259623e-01,-2.449556e+00,199764
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397329e-01,7.916025e-01,279463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.227719e-03,2.057726e+00,479400
wing_anglel_flyany_framewingextension,-3.102037e-01,2.289534e+00,1333
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.723940e-03,2.173935e+00,199764
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.146933e-03,1.381577e+00,279463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.645686e-02,-9.459644e-01,479400
wing_angler_flyany_framewingextension,4.054654e-01,1.482114e+00,1333
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.704273e-02,-2.118428e+00,199764
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.308084e-02,-2.026630e-02,279463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.583193e-01,1.105904e+00,479400
wing_areal_mm_flyany_framewingextension,8.990047e-01,-1.956920e+00,1333
wing_areal_mm_flyany_framewinggrooming,6.409098e-01,3.064254e-01,8489
wing_areal_mm_flyfemale_frameany,1.031272e+00,1.551277e+00,199764
wing_areal_mm_flymale_frameany,9.064824e-01,9.500602e-01,279463
wing_arear_mm_flyany_frameany,9.655389e-01,1.190500e+00,479400
wing_arear_mm_flyany_framewingextension,1.015893e+00,2.115469e+00,1333
wing_arear_mm_flyany_framewinggrooming,6.186339e-01,-1.093197e+00,8489
wing_arear_mm_flyfemale_frameany,1.028047e+00,1.320457e+00,199764
wing_arear_mm_flymale_frameany,9.212077e-01,1.316555e+00,279463
wing_trough_angle_flyany_frameany,9.101593e-03,1.175948e+00,479400
wing_trough_angle_flyany_framewingextension,3.581540e-02,1.926072e+00,1333
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.182452e-03,2.512385e-01,199764
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.121103e-02,1.212454e+00,279463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.494531e+00,-9.246868e-01,479400
y_mm_flyany_frameany,6.389067e+00,3.577039e+00,479400
yaw_flyany_framemove,-1.200303e-03,2.446725e-01,372791
yaw_flyfemale_framemove,2.298763e-03,3.535821e-01,151194
yaw_flymale_framemove,-3.036555e-03,9.210372e-02,221570
