field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.936894e+00,1.132382e-01,2322
velmag_ctr_flyany_framebodyturn,1.054650e+01,-6.074747e-02,4653
velmag_ctr_flyany_framecrabwalkall,1.413131e+01,-4.071630e-01,75006
velmag_ctr_flyany_framecrabwalkextreme,7.933469e+00,2.078388e+00,2851
velmag_ctr_flyany_framejump,4.425310e+01,-2.303690e+00,452
velmag_ctr_flyany_framemove,1.260412e+01,-7.931989e-01,360991
velmag_ctr_flyany_framenearfly,8.946000e+00,8.394013e-01,211660
velmag_ctr_flyany_framenearwall,1.000188e+01,3.567766e-01,416221
velmag_ctr_flyany_framenotnearfly_notnearwall,8.132055e+00,1.406928e+00,55078
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.554720e+00,-3.223674e-02,12820
velmag_ctr_flyany_framerighting,1.581676e+01,-5.309286e-01,3184
velmag_ctr_flyany_framestop,7.110651e-01,-2.974490e-01,118369
velmag_ctr_flyany_frametouch,6.103291e+00,1.462595e+00,21416
velmag_ctr_flyany_framewalk,1.631827e+01,-8.834403e-01,202654
velmag_ctr_flyany_framewingextension,7.022469e+00,2.407783e+00,2551
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.457615e-01,2.425829e+00,14712
velmag_ctr_flyfemale_frameany,9.083580e+00,5.713438e-01,227969
velmag_ctr_flymale_frameany,1.015306e+01,8.670228e-01,250817
velmag_ctr_flymale_framechase,1.452632e+01,-8.390774e-01,11073
velmag_flyany_frameany,8.366103e+00,6.362453e-01,479360
velmag_flyfemale_frameany,7.691473e+00,2.970070e-01,227969
velmag_flymale_frameany,8.983330e+00,8.050170e-01,250817
velmag_nose_flyany_frameany,1.011127e+01,9.195620e-01,479360
velmag_nose_flyfemale_frameany,9.631953e+00,7.345684e-01,227969
velmag_nose_flymale_frameany,1.054893e+01,9.353269e-01,250817
velmag_tail_flyany_frameany,1.004341e+01,8.141654e-01,479360
velmag_tail_flyfemale_frameany,9.570431e+00,6.392182e-01,227969
velmag_tail_flymale_frameany,1.047586e+01,8.351989e-01,250817
veltoward_nose2ell_flyany_framebackup_nearfly,-8.188405e-02,2.101984e-02,1725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.907072e-03,-5.123191e-02,27676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.600560e-02,1.060303e-01,1773
veltoward_nose2ell_flyany_framenearfly,2.133279e-02,-1.838338e-02,211660
veltoward_nose2ell_flyany_frametouch,4.006495e-02,-6.401741e-03,21416
veltoward_nose2ell_flyfemale_framechase,3.830970e-01,-1.048962e+00,305
veltoward_nose2ell_flyfemale_framenearfly,-1.258564e-02,-4.660982e-02,98471
veltoward_nose2ell_flyfemale_frametouch,1.402228e-02,-4.786975e-02,6839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.557974e-01,-7.961318e-02,11073
veltoward_nose2ell_flymale_framenearfly,5.235242e-02,2.689308e-02,112976
veltoward_nose2ell_flymale_frametouch,6.447452e-02,1.175670e-02,14545
veltoward_nose2ell_flymale_framewingextension,2.153860e-01,1.226380e-01,2526
wing_angle_diff_flyany_frameany,2.786930e-02,-2.221861e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,2.726990e-01,-1.841901e+00,401
wing_angle_diff_flyany_framechase,2.101794e-02,4.812006e-02,11384
wing_angle_diff_flyany_framenearfly,2.409940e-02,-1.239114e+00,211670
wing_angle_diff_flyany_frametouch,3.185055e-02,-6.208470e-01,21416
wing_angle_diff_flyany_framewingextension,6.932419e-01,-2.047332e+00,2551
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.726335e-01,-2.554737e+00,14713
wing_angle_diff_flyfemale_frameany,2.839323e-02,-2.290554e+00,227979
wing_angle_diff_flyfemale_framenearfly,2.233010e-02,-1.376585e+00,98475
wing_angle_diff_flyfemale_frametouch,1.285560e-02,-1.770962e+00,6839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.714262e-02,-1.608025e+00,250827
wing_angle_diff_flymale_frameattemptedcopulation,2.726990e-01,-1.932814e+00,401
wing_angle_diff_flymale_framechase,3.898223e-02,4.288297e-01,11073
wing_angle_diff_flymale_framenearfly,2.638680e-02,-8.505569e-01,112982
wing_angle_diff_flymale_frametouch,4.945602e-02,-1.989192e-01,14545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292960e-01,-1.367577e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.720622e-01,-1.167957e+00,2551
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334392e-01,-1.575201e+00,227979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254335e-01,-8.256536e-01,250827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.555927e-03,3.124735e+00,479380
wing_anglel_flyany_framewingextension,-2.772331e-01,2.869484e+00,2551
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.275605e-03,2.098103e+00,227979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.838398e-03,2.875396e+00,250827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.942523e-02,-5.991735e-01,479380
wing_angler_flyany_framewingextension,4.160088e-01,1.599852e+00,2551
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.311762e-02,-1.413737e+00,227979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.498101e-02,1.531492e-01,250827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.892549e-01,2.194386e+00,479380
wing_areal_mm_flyany_framewingextension,9.081279e-01,-1.738790e+00,2551
wing_areal_mm_flyany_framewinggrooming,6.497622e-01,8.190301e-01,14713
wing_areal_mm_flyfemale_frameany,1.059587e+00,2.366071e+00,227979
wing_areal_mm_flymale_frameany,9.250696e-01,1.684897e+00,250827
wing_arear_mm_flyany_frameany,9.952262e-01,2.216261e+00,479380
wing_arear_mm_flyany_framewingextension,9.958275e-01,1.870068e+00,2551
wing_arear_mm_flyany_framewinggrooming,6.495185e-01,4.326914e-01,14713
wing_arear_mm_flyfemale_frameany,1.066763e+00,2.398919e+00,227979
wing_arear_mm_flymale_frameany,9.300503e-01,1.708268e+00,250827
wing_trough_angle_flyany_frameany,1.409725e-02,2.654796e+00,479380
wing_trough_angle_flyany_framewingextension,5.424179e-02,2.288270e+00,2551
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.639795e-03,5.705473e-01,227979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.989274e-02,2.963580e+00,250827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.813324e+00,2.006058e+00,479380
y_mm_flyany_frameany,-1.087613e+01,-4.624783e+00,479380
yaw_flyany_framemove,-2.819324e-02,-2.756418e+00,361011
yaw_flyfemale_framemove,-9.775173e-03,-5.289702e-01,172268
yaw_flymale_framemove,-4.444744e-02,-3.054825e+00,188311
