field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,2.741843e-04,-5.121499e-01,7.739000e-01,2.261000e-01,2,7,3283789
fractime_flyany_framerighting_nearwall,8.080172e-04,-2.888309e-01,6.456000e-01,3.544000e-01,2,7,3283789
fractime_flyany_framerighting_notnearfly_notnearwall,5.074638e-04,2.070127e-01,3.431000e-01,6.569000e-01,2,7,3283789
fractime_flyany_framestop,4.917595e-01,9.733666e-01,9.130000e-02,9.087000e-01,2,7,3283789
fractime_flyany_framestop_nearfly,1.383935e-01,-9.154367e-01,9.241000e-01,7.590000e-02,2,7,3283789
fractime_flyany_framestop_nearwall,3.058016e-01,3.071597e-01,3.206000e-01,6.794000e-01,2,7,3283789
fractime_flyany_framestop_notnearfly_notnearwall,1.664270e-01,1.386732e+00,3.410000e-02,9.659000e-01,2,7,3283789
fractime_flyany_framestop_notwinggrooming,4.388761e-01,1.809502e+00,1.190000e-02,9.881000e-01,2,7,3283789
fractime_flyany_frametouch,1.103744e-02,-2.343363e+00,1.000000e+00,0.000000e+00,2,7,3283789
fractime_flyany_frametouch_notchase,1.100210e-02,-2.661963e+00,1.000000e+00,0.000000e+00,2,7,3283789
fractime_flyany_framewalk,2.896512e-01,-7.899771e-01,8.706000e-01,1.294000e-01,2,7,3283789
fractime_flyany_framewalk_nearfly,7.490240e-02,-2.295767e+00,9.994000e-01,6.000000e-04,2,7,3283789
fractime_flyany_framewalk_nearwall,2.656546e-01,-8.583768e-01,8.847000e-01,1.153000e-01,2,7,3283789
fractime_flyany_framewalk_notnearfly_notnearwall,2.184353e-02,1.721147e-01,3.443000e-01,6.557000e-01,2,7,3283789
fractime_flyany_framewingextension,2.772763e-05,-7.000079e-01,8.879000e-01,1.121000e-01,2,7,3283789
fractime_flyany_framewingextension_nearfly,1.101610e-05,-6.746801e-01,8.738000e-01,1.262000e-01,2,7,3283789
fractime_flyany_framewingextension_notchase,2.772763e-05,-7.735307e-01,9.101000e-01,8.990000e-02,2,7,3283789
fractime_flyany_framewingextension_notnearfly,1.671153e-05,-1.549109e+00,9.987000e-01,1.300000e-03,2,7,3283789
fractime_flyany_framewingflick,1.074216e-04,-5.254371e-01,8.090000e-01,1.910000e-01,2,7,3283789
fractime_flyany_framewingflick_nearfly,6.180258e-05,-5.554094e-01,8.335000e-01,1.665000e-01,2,7,3283789
fractime_flyany_framewingflick_notnearfly,4.561898e-05,-5.093033e-02,5.065000e-01,4.935000e-01,2,7,3283789
fractime_flyany_framewinggrooming,5.333881e-02,-2.537898e+00,1.000000e+00,0.000000e+00,2,7,3283789
fractime_flyany_framewinggrooming_nearfly,7.859028e-03,-3.063417e+00,9.999000e-01,1.000000e-04,2,7,3283789
fractime_flyany_framewinggrooming_nearwall,1.767931e-02,-2.152874e+00,9.992000e-01,8.000000e-04,2,7,3283789
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.321255e-02,-1.454208e+00,9.874000e-01,1.260000e-02,2,7,3283789
fractime_flyfemale_firsthalf_framechase,1.746025e-04,-6.438008e-01,9.571000e-01,4.290000e-02,2,7,806016
fractime_flyfemale_firsthalf_frametouch,1.445610e-02,-1.998186e+00,1.000000e+00,0.000000e+00,2,7,806016
fractime_flyfemale_frameattemptedcopulation,4.875583e-06,-4.093711e-01,7.517000e-01,2.483000e-01,2,7,1609891
fractime_flyfemale_framebackup,4.912156e-03,1.484034e-02,4.742000e-01,5.258000e-01,2,7,1609891
fractime_flyfemale_framebodyturn,1.022236e-02,5.802162e-01,2.092000e-01,7.908000e-01,2,7,1609891
fractime_flyfemale_framechase,1.453436e-04,-5.992442e-01,9.323000e-01,6.770000e-02,2,7,1609891
fractime_flyfemale_framecopulation,0.000000e+00,-1.469515e-01,4.101000e-01,5.899000e-01,2,7,1609891
fractime_flyfemale_framecrabwalkall,8.947898e-02,6.966537e-01,1.553000e-01,8.447000e-01,2,7,1609891
fractime_flyfemale_framecrabwalkextreme,2.165891e-03,3.607206e-01,2.891000e-01,7.109000e-01,2,7,1609891
fractime_flyfemale_framejump,3.202851e-03,9.562189e-01,9.660000e-02,9.034000e-01,2,7,1609891
fractime_flyfemale_framemove,5.380098e-01,-1.389523e-01,5.997000e-01,4.003000e-01,2,7,1609891
fractime_flyfemale_framenotanybehavior,1.552544e-01,-3.928601e-01,7.128000e-01,2.872000e-01,2,7,1609891
fractime_flyfemale_framepivotcenter,1.359841e-03,1.786567e+00,1.820000e-02,9.818000e-01,2,7,1609891
fractime_flyfemale_framepivottail,2.480753e-02,-6.003430e-01,8.028000e-01,1.972000e-01,2,7,1609891
fractime_flyfemale_framerighting,1.446794e-03,-2.612524e-01,6.279000e-01,3.721000e-01,2,7,1609891
fractime_flyfemale_framestop,4.619902e-01,1.389523e-01,4.003000e-01,5.997000e-01,2,7,1609891
fractime_flyfemale_frametouch,1.230683e-02,-2.279473e+00,1.000000e+00,0.000000e+00,2,7,1609891
fractime_flyfemale_framewalk,3.113936e-01,1.945119e-01,3.959000e-01,6.041000e-01,2,7,1609891
fractime_flyfemale_framewingextension,1.694418e-05,-4.396647e-01,8.720000e-01,1.280000e-01,2,7,1609891
fractime_flyfemale_framewingflick,1.316727e-04,1.377046e+00,4.490000e-02,9.551000e-01,2,7,1609891
fractime_flyfemale_framewinggrooming,5.102008e-02,-2.312755e+00,9.997000e-01,3.000000e-04,2,7,1609891
fractime_flyfemale_secondhalf_framechase,1.158715e-04,-5.069452e-01,8.385000e-01,1.615000e-01,2,7,804916
fractime_flyfemale_secondhalf_frametouch,1.013252e-02,-2.342820e+00,1.000000e+00,0.000000e+00,2,7,804916
fractime_flyfirsthalf_framebackup,3.940537e-03,-1.038346e+00,9.337000e-01,6.630000e-02,2,7,1641864
fractime_flyfirsthalf_framebodyturn,1.051048e-02,-6.191417e-02,5.558000e-01,4.442000e-01,2,7,1641864
fractime_flyfirsthalf_framechase,4.288319e-04,-7.956850e-01,9.135000e-01,8.650000e-02,2,7,1641864
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.045428e-01,3.885000e-01,6.115000e-01,2,7,1641864
fractime_flyfirsthalf_framecrabwalkall,8.918640e-02,-4.164818e-01,7.205000e-01,2.795000e-01,2,7,1641864
fractime_flyfirsthalf_framecrabwalkextreme,2.024745e-03,-1.235363e+00,9.639000e-01,3.610000e-02,2,7,1641864
fractime_flyfirsthalf_framejump,2.967061e-03,1.682428e+00,1.890000e-02,9.811000e-01,2,7,1641864
fractime_flyfirsthalf_framemove,5.208680e-01,-9.190059e-01,8.985000e-01,1.015000e-01,2,7,1641864
fractime_flyfirsthalf_framepivotcenter,7.798425e-04,1.060126e+00,8.260000e-02,9.174000e-01,2,7,1641864
fractime_flyfirsthalf_framepivottail,2.587911e-02,-1.559210e+00,9.833000e-01,1.670000e-02,2,7,1641864
fractime_flyfirsthalf_framerighting,1.491602e-03,-4.042316e-02,4.824000e-01,5.176000e-01,2,7,1641864
fractime_flyfirsthalf_framestop,4.791320e-01,9.190059e-01,1.015000e-01,8.985000e-01,2,7,1641864
fractime_flyfirsthalf_frametouch,1.321063e-02,-2.239346e+00,1.000000e+00,0.000000e+00,2,7,1641864
fractime_flyfirsthalf_framewalk,2.996102e-01,-6.937162e-01,8.435000e-01,1.565000e-01,2,7,1641864
fractime_flyfirsthalf_framewingextension,3.115416e-05,-6.941085e-01,8.930000e-01,1.070000e-01,2,7,1641864
fractime_flyfirsthalf_framewingflick,1.265819e-04,-5.011548e-01,7.894000e-01,2.106000e-01,2,7,1641864
fractime_flyfirsthalf_framewinggrooming,5.518032e-02,-2.573530e+00,1.000000e+00,0.000000e+00,2,7,1641864
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.100839e-01,9.087000e-01,9.130000e-02,2,7,833252
fractime_flymale_firsthalf_framechase,6.766723e-04,-7.784948e-01,9.077000e-01,9.230000e-02,2,7,833252
fractime_flymale_firsthalf_frametouch,1.198874e-02,-1.827520e+00,1.000000e+00,0.000000e+00,2,7,833252
fractime_flymale_frameattemptedcopulation,2.097871e-06,-6.053944e-01,8.927000e-01,1.073000e-01,2,7,1667589
fractime_flymale_framebackup,3.073674e-03,-1.884274e+00,9.973000e-01,2.700000e-03,2,7,1667589
fractime_flymale_framebodyturn,9.415912e-03,-7.677872e-01,8.594000e-01,1.406000e-01,2,7,1667589
fractime_flymale_framechase,3.629549e-04,-8.035941e-01,9.161000e-01,8.390000e-02,2,7,1667589
fractime_flymale_framechase_notwingextension,3.629549e-04,-8.253312e-01,9.198000e-01,8.020000e-02,2,7,1667589
fractime_flymale_framecopulation,0.000000e+00,-7.846895e-02,3.702000e-01,6.298000e-01,2,7,1667589
fractime_flymale_framecrabwalkall,9.630428e-02,-8.726743e-01,8.929000e-01,1.071000e-01,2,7,1667589
fractime_flymale_framecrabwalkextreme,2.275076e-03,-1.672191e+00,9.941000e-01,5.900000e-03,2,7,1667589
fractime_flymale_framejump,2.167371e-03,1.274069e+00,4.890000e-02,9.511000e-01,2,7,1667589
fractime_flymale_framemove,4.800318e-01,-1.750304e+00,9.892000e-01,1.080000e-02,2,7,1667589
fractime_flymale_framenotanybehavior,1.349705e-01,-3.064869e-01,6.662000e-01,3.338000e-01,2,7,1667589
fractime_flymale_framepivotcenter,6.320440e-04,1.004156e+00,9.430000e-02,9.057000e-01,2,7,1667589
fractime_flymale_framepivottail,2.312486e-02,-2.374835e+00,9.999000e-01,1.000000e-04,2,7,1667589
fractime_flymale_framerighting,1.289378e-03,-2.602004e-02,4.735000e-01,5.265000e-01,2,7,1667589
fractime_flymale_framestop,5.199682e-01,1.750304e+00,1.080000e-02,9.892000e-01,2,7,1667589
fractime_flymale_frametouch,9.785004e-03,-1.899965e+00,1.000000e+00,0.000000e+00,2,7,1667589
fractime_flymale_frametouch_notchase,9.727766e-03,-2.200595e+00,1.000000e+00,0.000000e+00,2,7,1667589
fractime_flymale_framewalk,2.694269e-01,-1.569913e+00,9.872000e-01,1.280000e-02,2,7,1667589
fractime_flymale_framewingextension,3.847416e-05,-6.851473e-01,8.796000e-01,1.204000e-01,2,7,1667589
fractime_flymale_framewingflick,8.489737e-05,-9.636242e-01,9.688000e-01,3.120000e-02,2,7,1667589
fractime_flymale_framewinggrooming,5.493153e-02,-1.969387e+00,9.991000e-01,9.000000e-04,2,7,1667589
fractime_flymale_secondhalf_frameattemptedcopulation,4.166329e-06,-5.053547e-01,7.852000e-01,2.148000e-01,2,7,836169
fractime_flymale_secondhalf_framechase,4.739123e-05,-7.211502e-01,8.916000e-01,1.084000e-01,2,7,836169
fractime_flymale_secondhalf_frametouch,7.567987e-03,-1.733413e+00,1.000000e+00,0.000000e+00,2,7,836169
fractime_flysecondhalf_framebackup,4.024691e-03,-8.494641e-01,8.903000e-01,1.097000e-01,2,7,1641788
fractime_flysecondhalf_framebodyturn,9.060586e-03,-2.822501e-01,6.615000e-01,3.385000e-01,2,7,1641788
fractime_flysecondhalf_framechase,8.187832e-05,-7.255508e-01,8.957000e-01,1.043000e-01,2,7,1641788
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.030833e-02,2.767000e-01,7.233000e-01,2,7,1641788
fractime_flysecondhalf_framecrabwalkall,9.648355e-02,-1.205294e-01,5.770000e-01,4.230000e-01,2,7,1641788
fractime_flysecondhalf_framecrabwalkextreme,2.418310e-03,-8.078969e-01,8.775000e-01,1.225000e-01,2,7,1641788
fractime_flysecondhalf_framejump,2.388466e-03,5.500723e-01,1.929000e-01,8.071000e-01,2,7,1641788
fractime_flysecondhalf_framemove,4.955725e-01,-9.696231e-01,9.060000e-01,9.400000e-02,2,7,1641788
fractime_flysecondhalf_framepivotcenter,1.203302e-03,1.942024e+00,1.170000e-02,9.883000e-01,2,7,1641788
fractime_flysecondhalf_framepivottail,2.190817e-02,-1.561565e+00,9.869000e-01,1.310000e-02,2,7,1641788
fractime_flysecondhalf_framerighting,1.230809e-03,-4.009867e-01,7.129000e-01,2.871000e-01,2,7,1641788
fractime_flysecondhalf_framestop,5.044275e-01,9.696231e-01,9.400000e-02,9.060000e-01,2,7,1641788
fractime_flysecondhalf_frametouch,8.865195e-03,-2.134969e+00,1.000000e+00,0.000000e+00,2,7,1641788
fractime_flysecondhalf_framewalk,2.797107e-01,-8.339135e-01,8.816000e-01,1.184000e-01,2,7,1641788
fractime_flysecondhalf_framewingextension,2.430278e-05,-5.876638e-01,8.122000e-01,1.878000e-01,2,7,1641788
fractime_flysecondhalf_framewingflick,8.827012e-05,-4.717598e-01,7.924000e-01,2.076000e-01,2,7,1641788
fractime_flysecondhalf_framewinggrooming,5.150059e-02,-2.206036e+00,9.997000e-01,3.000000e-04,2,7,1641788
magveldiff_nose2ell_flyany_framenearfly,1.021844e+01,-6.350022e-01,8.237000e-01,1.763000e-01,2,7,966660
magveldiff_nose2ell_flyany_frametouch,8.784902e+00,-8.519238e-02,5.647000e-01,4.353000e-01,2,7,36698
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022712e+01,-2.923627e-01,6.763000e-01,3.237000e-01,2,7,490599
magveldiff_nose2ell_flyfemale_frametouch,8.419968e+00,9.296074e-02,4.384000e-01,5.616000e-01,2,7,19924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
magveldiff_nose2ell_flymale_framenearfly,1.022281e+01,-9.325039e-01,9.096000e-01,9.040000e-02,2,7,474424
magveldiff_nose2ell_flymale_frametouch,9.142796e+00,-2.577401e-01,6.723000e-01,3.277000e-01,2,7,16733
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.297790e+00,-2.254496e+00,9.994000e-01,6.000000e-04,2,7,3283652
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,531
max_absdwing_angle_flyany_framenearfly,1.190421e+00,-2.415723e+00,1.000000e+00,0.000000e+00,2,7,966660
max_absdwing_angle_flyany_frametouch,1.369471e+00,-1.163344e+00,9.577000e-01,4.230000e-02,2,7,36698
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.490729e+00,-7.417882e+00,1.000000e+00,0.000000e+00,2,7,177137
max_absdwing_angle_flyfemale_frameany,1.191254e+00,-1.922980e+00,9.982000e-01,1.800000e-03,2,7,1609891
max_absdwing_angle_flyfemale_framenearfly,1.123708e+00,-1.845566e+00,9.983000e-01,1.700000e-03,2,7,490599
max_absdwing_angle_flyfemale_frametouch,1.368477e+00,-1.828078e-01,6.008000e-01,3.992000e-01,2,7,19924
max_absdwing_angle_flymale_frameany,1.399583e+00,-1.936688e+00,9.990000e-01,1.000000e-03,2,7,1667589
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
max_absdwing_angle_flymale_framenearfly,1.257057e+00,-2.297398e+00,9.999000e-01,1.000000e-04,2,7,474424
max_absdwing_angle_flymale_frametouch,1.376073e+00,-1.625532e+00,9.946000e-01,5.400000e-03,2,7,16733
max_absdwing_area_flyany_frameany,3.165914e+00,-1.963113e-01,6.171000e-01,3.829000e-01,2,7,3283652
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.107901e+00,3.042145e-01,3.225000e-01,6.775000e-01,2,7,177137
max_absdwing_area_flyfemale_frameany,3.326065e+00,2.643146e-01,3.462000e-01,6.538000e-01,2,7,1609891
max_absdwing_area_flymale_frameany,3.002176e+00,-6.019002e-01,8.194000e-01,1.806000e-01,2,7,1667589
max_dwing_angle_in_flyany_frameany,9.501017e-01,-2.464812e+00,9.994000e-01,6.000000e-04,2,7,3283652
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.687179e-01,-2.019101e+00,9.975000e-01,2.500000e-03,2,7,1609891
max_dwing_angle_in_flymale_frameany,1.028675e+00,-2.278963e+00,9.995000e-01,5.000000e-04,2,7,1667589
max_dwing_angle_out_flyany_frameany,9.501089e-01,-2.463848e+00,9.994000e-01,6.000000e-04,2,7,3283652
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.692315e-01,-2.008767e+00,9.972000e-01,2.800000e-03,2,7,1609891
max_dwing_angle_out_flymale_frameany,1.028256e+00,-2.280656e+00,9.995000e-01,5.000000e-04,2,7,1667589
max_wing_angle_flyany_frameany,7.816460e-02,-2.334499e+00,9.998000e-01,2.000000e-04,2,7,3283789
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,531
max_wing_angle_flyany_framenearfly,6.979766e-02,-2.106672e+00,1.000000e+00,0.000000e+00,2,7,966700
max_wing_angle_flyany_frametouch,7.847721e-02,-9.353011e-01,9.383000e-01,6.170000e-02,2,7,36698
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.989687e-01,-4.663617e+00,1.000000e+00,0.000000e+00,2,7,177139
max_wing_angle_flyfemale_frameany,7.995377e-02,-2.077666e+00,9.991000e-01,9.000000e-04,2,7,1609957
max_wing_angle_flyfemale_framenearfly,7.534356e-02,-1.634603e+00,9.977000e-01,2.300000e-03,2,7,490622
max_wing_angle_flyfemale_frametouch,8.816671e-02,8.497870e-01,9.610000e-02,9.039000e-01,2,7,19924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.629135e-02,-1.884155e+00,9.996000e-01,4.000000e-04,2,7,1667660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
max_wing_angle_flymale_framenearfly,6.441898e-02,-1.933832e+00,1.000000e+00,0.000000e+00,2,7,474441
max_wing_angle_flymale_frametouch,6.908639e-02,-1.355459e+00,9.917000e-01,8.300000e-03,2,7,16733
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.103481e+00,5.425034e+00,0.000000e+00,1.000000e+00,2,7,3283789
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.759352e-01,1.077935e+00,6.430000e-02,9.357000e-01,2,7,177139
max_wing_area_flyfemale_frameany,1.186942e+00,4.915925e+00,0.000000e+00,1.000000e+00,2,7,1609957
max_wing_area_flymale_frameany,1.021679e+00,5.065510e+00,0.000000e+00,1.000000e+00,2,7,1667660
mean_wing_angle_flyany_frameany,1.930323e-02,-2.421244e+00,9.999000e-01,1.000000e-04,2,7,3283789
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.790228e-02,-2.295187e+00,9.999000e-01,1.000000e-04,2,7,1609957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.058923e-02,-1.868608e+00,9.999000e-01,1.000000e-04,2,7,1667660
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.079017e+00,5.740916e+00,0.000000e+00,1.000000e+00,2,7,3283789
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.428062e-01,1.875595e+00,3.200000e-03,9.968000e-01,2,7,177139
mean_wing_area_flyfemale_frameany,1.157555e+00,5.249969e+00,0.000000e+00,1.000000e+00,2,7,1609957
mean_wing_area_flymale_frameany,1.002252e+00,5.330440e+00,0.000000e+00,1.000000e+00,2,7,1667660
min_absdwing_angle_flyany_frameany,9.344478e-01,-5.527394e-01,7.921000e-01,2.079000e-01,2,7,3283652
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.734747e-01,6.022257e-02,4.649000e-01,5.351000e-01,2,7,1609891
min_absdwing_angle_flymale_frameany,9.938049e-01,-1.014412e+00,9.301000e-01,6.990000e-02,2,7,1667589
min_absdwing_area_flyany_frameany,2.155151e+00,-3.450721e-02,5.280000e-01,4.720000e-01,2,7,3283652
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.141923e+00,-1.504876e-01,5.816000e-01,4.184000e-01,2,7,1609891
min_absdwing_area_flymale_frameany,2.167815e+00,9.402084e-02,4.509000e-01,5.491000e-01,2,7,1667589
min_dwing_angle_in_flyany_frameany,-9.501089e-01,2.463848e+00,6.000000e-04,9.994000e-01,2,7,3283652
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.692315e-01,2.008767e+00,2.800000e-03,9.972000e-01,2,7,1609891
min_dwing_angle_in_flymale_frameany,-1.028256e+00,2.280656e+00,5.000000e-04,9.995000e-01,2,7,1667589
min_dwing_angle_out_flyany_frameany,-9.501017e-01,2.464812e+00,6.000000e-04,9.994000e-01,2,7,3283652
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.687179e-01,2.019101e+00,2.500000e-03,9.975000e-01,2,7,1609891
min_dwing_angle_out_flymale_frameany,-1.028675e+00,2.278963e+00,5.000000e-04,9.995000e-01,2,7,1667589
min_wing_angle_flyany_frameany,-3.955814e-02,-1.871462e+00,9.978000e-01,2.200000e-03,2,7,3283789
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.414922e-02,-1.870329e+00,9.955000e-01,4.500000e-03,2,7,1609957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.511289e-02,-1.387770e+00,9.917000e-01,8.300000e-03,2,7,1667660
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,1.054554e+00,5.912136e+00,0.000000e+00,1.000000e+00,2,7,3283789
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.096771e-01,2.928856e+00,0.000000e+00,1.000000e+00,2,7,177139
min_wing_area_flyfemale_frameany,1.128169e+00,5.416458e+00,0.000000e+00,1.000000e+00,2,7,1609957
min_wing_area_flymale_frameany,9.828254e-01,5.445274e+00,0.000000e+00,1.000000e+00,2,7,1667660
nflies_close_flyany_frameany,3.180492e-01,-2.805513e+00,1.000000e+00,0.000000e+00,2,7,3283789
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,4.985351e-01,-2.601494e+00,1.000000e+00,0.000000e+00,2,7,3208
nflies_close_flyany_framebodyturn,2.979596e-01,-3.707260e+00,1.000000e+00,0.000000e+00,2,7,32066
nflies_close_flyany_framebodyturnstart,3.094646e-01,-3.625138e+00,1.000000e+00,0.000000e+00,2,7,12587
nflies_close_flyany_framecrabwalkallstart,3.346598e-01,-2.800103e+00,1.000000e+00,0.000000e+00,2,7,30666
nflies_close_flyany_framecrabwalkextreme,4.997099e-01,-3.380391e+00,1.000000e+00,0.000000e+00,2,7,7321
nflies_close_flyany_framecrabwalkextremestart,5.012541e-01,-3.439606e+00,1.000000e+00,0.000000e+00,2,7,2013
nflies_close_flyany_framejumpstart,3.330438e-01,-1.759264e+00,9.999000e-01,1.000000e-04,2,7,3067
nflies_close_flyany_framenearwall,3.795670e-01,-2.873139e+00,1.000000e+00,0.000000e+00,2,7,2537605
nflies_close_flyany_framepivotcenter,3.715119e-01,-1.438279e+00,9.941000e-01,5.900000e-03,2,7,3276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,236
nflies_close_flyany_framepivottailstart,3.891956e-01,-3.097456e+00,1.000000e+00,0.000000e+00,2,7,19146
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.088335e-01,-2.062509e+00,9.995000e-01,5.000000e-04,2,7,1614064
nflies_close_flyany_frametouch,1.441854e+00,-1.756695e+00,9.995000e-01,5.000000e-04,2,7,36698
nflies_close_flyany_framewalk,2.793152e-01,-3.037864e+00,1.000000e+00,0.000000e+00,2,7,956298
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.929866e-01,-1.522012e+00,9.925000e-01,7.500000e-03,2,7,177139
nflies_close_flyfemale_frameany,3.726559e-01,-2.542142e+00,1.000000e+00,0.000000e+00,2,7,1609957
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.649108e-01,-2.933661e+00,1.000000e+00,0.000000e+00,2,7,1667660
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042383e+00,-2.264938e+00,9.997000e-01,3.000000e-04,2,7,3283789
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.407565e+00,-3.252587e+00,1.000000e+00,0.000000e+00,2,7,177139
nwingsdetected_flyfemale_frameany,1.033977e+00,-2.234278e+00,9.996000e-01,4.000000e-04,2,7,1609957
nwingsdetected_flymale_frameany,1.050413e+00,-1.695969e+00,9.989000e-01,1.100000e-03,2,7,1667660
phi_flyany_frameany,-1.541276e-02,-1.916616e+00,9.883000e-01,1.170000e-02,2,7,3283789
phisideways_flyany_framemove,4.298375e-01,-2.637921e-01,6.486000e-01,3.514000e-01,2,7,1669725
phisideways_flyfemale_framemove,4.376284e-01,1.536680e-01,4.070000e-01,5.930000e-01,2,7,865395
phisideways_flymale_framemove,4.244351e-01,-3.622303e-01,7.049000e-01,2.951000e-01,2,7,802034
theta_mm_flyany_frameany,-1.780911e-02,-1.149612e+00,9.364000e-01,6.360000e-02,2,7,3283789
velmag_ctr_flyany_frameany,6.418735e+00,-1.161814e+00,9.495000e-01,5.050000e-02,2,7,3283652
