field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.995268e+00,-1.973807e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.963608e+00,-7.212837e-01,256
velmag_ctr_flyany_framebackup,8.403574e+00,9.141822e-01,1929
velmag_ctr_flyany_framebodyturn,1.087142e+01,5.021199e-01,4064
velmag_ctr_flyany_framecrabwalkall,1.510364e+01,8.636729e-01,49438
velmag_ctr_flyany_framecrabwalkextreme,7.312135e+00,-1.450814e-01,1043
velmag_ctr_flyany_framejump,5.598545e+01,1.941365e+00,866
velmag_ctr_flyany_framemove,1.315083e+01,-2.643388e-01,281098
velmag_ctr_flyany_framenearfly,7.519182e+00,-1.591071e+00,185380
velmag_ctr_flyany_framenearwall,8.385160e+00,-2.195904e+00,418721
velmag_ctr_flyany_framenotnearfly_notnearwall,5.974014e+00,-1.428293e+00,52469
velmag_ctr_flyany_framepivotcenter,3.036171e+00,2.139541e-01,210
velmag_ctr_flyany_framepivottail,9.981652e+00,7.006199e-01,11491
velmag_ctr_flyany_framerighting,1.543624e+01,-1.056116e+00,1289
velmag_ctr_flyany_framestop,6.285480e-01,-2.942253e+00,198342
velmag_ctr_flyany_frametouch,5.653401e+00,1.166729e-01,11997
velmag_ctr_flyany_framewalk,1.682479e+01,-4.054796e-01,165899
velmag_ctr_flyany_framewingextension,3.641736e+00,-5.491447e-01,3292
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.728783e-01,-3.500711e+00,18091
velmag_ctr_flyfemale_frameany,7.679263e+00,-1.661248e+00,239679
velmag_ctr_flymale_frameany,8.311166e+00,-1.977779e+00,239761
velmag_ctr_flymale_framechase,1.686103e+01,8.331800e-01,4981
velmag_flyany_frameany,6.941376e+00,-1.990741e+00,479440
velmag_flyfemale_frameany,6.568241e+00,-1.701885e+00,239679
velmag_flymale_frameany,7.314383e+00,-1.961654e+00,239761
velmag_nose_flyany_frameany,8.314664e+00,-2.030794e+00,479440
velmag_nose_flyfemale_frameany,8.032722e+00,-1.714840e+00,239679
velmag_nose_flymale_frameany,8.596511e+00,-2.037668e+00,239761
velmag_tail_flyany_frameany,8.375890e+00,-1.962551e+00,479440
velmag_tail_flyfemale_frameany,8.085513e+00,-1.666169e+00,239679
velmag_tail_flymale_frameany,8.666169e+00,-1.958858e+00,239761
veltoward_nose2ell_flyany_framebackup_nearfly,-3.728090e-02,8.813510e-02,1145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.982705e-02,8.859550e-02,13832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.926190e-02,-9.795679e-03,501
veltoward_nose2ell_flyany_framenearfly,1.280086e-02,-5.018800e-02,185380
veltoward_nose2ell_flyany_frametouch,2.240831e-02,-4.906397e-02,11997
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.193632e-03,1.972943e-02,92757
veltoward_nose2ell_flyfemale_frametouch,2.246926e-02,8.176193e-02,4034
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.140184e-01,2.005256e-02,4981
veltoward_nose2ell_flymale_framenearfly,2.891912e-02,-4.155505e-02,92623
veltoward_nose2ell_flymale_frametouch,2.253238e-02,-7.794562e-02,7963
veltoward_nose2ell_flymale_framewingextension,3.241674e-02,-6.369264e-02,3284
wing_angle_diff_flyany_frameany,3.594264e-02,-1.264566e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.478365e-01,2.874568e+00,256
wing_angle_diff_flyany_framechase,2.223308e-02,-2.565725e-02,5059
wing_angle_diff_flyany_framenearfly,3.268518e-02,-2.912634e-01,185391
wing_angle_diff_flyany_frametouch,4.199495e-02,-6.344029e-02,11997
wing_angle_diff_flyany_framewingextension,7.332459e-01,-7.807892e-01,3292
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.680750e-01,-2.646734e+00,18091
wing_angle_diff_flyfemale_frameany,2.322558e-02,-2.354172e+00,239689
wing_angle_diff_flyfemale_framenearfly,2.231835e-02,-1.094160e+00,92763
wing_angle_diff_flyfemale_frametouch,1.990331e-02,-8.371588e-01,4034
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.865536e-02,-1.788139e-01,239771
wing_angle_diff_flymale_frameattemptedcopulation,7.478365e-01,2.784252e+00,256
wing_angle_diff_flymale_framechase,3.811385e-02,1.512402e-01,4981
wing_angle_diff_flymale_framenearfly,4.301365e-02,2.617236e-01,92628
wing_angle_diff_flymale_frametouch,6.436140e-02,2.586715e-01,7963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264002e-01,-1.586162e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.546227e-01,8.773401e-01,3292
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343693e-01,-1.054693e+00,239689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184337e-01,-1.602728e+00,239771
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.358834e-03,1.250533e+00,479460
wing_anglel_flyany_framewingextension,-3.450422e-01,1.745811e+00,3292
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.839344e-03,3.060769e+00,239689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.255250e-02,-5.449290e-01,239771
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.658381e-02,-8.921220e-01,479460
wing_angler_flyany_framewingextension,3.882037e-01,1.253802e+00,3292
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.706492e-02,-5.184919e-01,239689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.610286e-02,-8.325233e-01,239771
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.861140e-01,1.556630e+00,479460
wing_areal_mm_flyany_framewingextension,8.685300e-01,-2.581362e+00,3292
wing_areal_mm_flyany_framewinggrooming,6.183680e-01,-1.073637e+00,18091
wing_areal_mm_flyfemale_frameany,1.025716e+00,1.073576e+00,239689
wing_areal_mm_flymale_frameany,9.465258e-01,1.795170e+00,239771
wing_arear_mm_flyany_frameany,9.947493e-01,1.670241e+00,479460
wing_arear_mm_flyany_framewingextension,9.662482e-01,1.207662e+00,3292
wing_arear_mm_flyany_framewinggrooming,6.514476e-01,5.724405e-02,18091
wing_arear_mm_flyfemale_frameany,1.042295e+00,1.356111e+00,239689
wing_arear_mm_flymale_frameany,9.472203e-01,1.688631e+00,239771
wing_trough_angle_flyany_frameany,6.562839e-03,2.944675e-01,479460
wing_trough_angle_flyany_framewingextension,-5.894217e-03,1.141245e+00,3292
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.333493e-02,2.017775e+00,239689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.069406e-04,-1.341037e+00,239771
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.957283e+00,-3.545627e-01,479460
y_mm_flyany_frameany,4.278358e+00,2.311191e+00,479460
yaw_flyany_framemove,-5.482516e-03,-2.477293e-01,281118
yaw_flyfemale_framemove,-1.413388e-02,-9.602445e-01,145826
yaw_flymale_framemove,3.293235e-03,6.103420e-01,135292
