field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.858012e+00,2.752314e+00,142758
velmag_ctr_flyany_framenearwall,9.903305e+00,2.340138e+00,390684
velmag_ctr_flyany_framenotnearfly_notnearwall,9.709390e+00,4.640726e+00,38664
velmag_ctr_flyany_framepivotcenter,2.866324e+00,1.469401e+00,242
velmag_ctr_flyany_framepivottail,1.106283e+01,1.497708e+00,14213
velmag_ctr_flyany_framerighting,1.560955e+01,-3.747885e-01,614
velmag_ctr_flyany_framestop,6.242470e-01,-1.096971e+00,151344
velmag_ctr_flyany_frametouch,7.234514e+00,4.541371e+00,9969
velmag_ctr_flyany_framewalk,1.755110e+01,9.688673e-01,194509
velmag_ctr_flyany_framewingextension,7.375051e+00,2.514276e+00,596
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.088604e-01,-9.959837e-01,11425
velmag_ctr_flyfemale_frameany,8.851149e+00,2.573865e+00,235434
velmag_ctr_flymale_frameany,1.076010e+01,3.745201e+00,195517
velmag_ctr_flymale_framechase,1.702191e+01,1.424651e+00,2292
velmag_flyany_frameany,8.521799e+00,3.310066e+00,431496
velmag_flyfemale_frameany,7.703240e+00,2.674325e+00,235434
velmag_flymale_frameany,9.515911e+00,3.669314e+00,195517
velmag_nose_flyany_frameany,1.008246e+01,3.239134e+00,431496
velmag_nose_flyfemale_frameany,9.241851e+00,2.491471e+00,235434
velmag_nose_flymale_frameany,1.110355e+01,3.727518e+00,195517
velmag_tail_flyany_frameany,1.011975e+01,3.279151e+00,431496
velmag_tail_flyfemale_frameany,9.273070e+00,2.523737e+00,235434
velmag_tail_flymale_frameany,1.114640e+01,3.765715e+00,195517
veltoward_nose2ell_flyany_framebackup_nearfly,-5.006572e-02,-3.133893e-02,1788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.873963e-02,5.457037e-02,13607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.714109e-02,4.395154e-02,679
veltoward_nose2ell_flyany_framenearfly,1.754873e-02,4.937076e-02,142758
veltoward_nose2ell_flyany_frametouch,5.140769e-02,1.133167e-01,9969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.749193e-03,-8.124366e-03,74816
veltoward_nose2ell_flyfemale_frametouch,8.519691e-03,1.212299e-02,3941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.134088e-01,3.143904e-02,2292
veltoward_nose2ell_flymale_framenearfly,4.685379e-02,5.822091e-02,67828
veltoward_nose2ell_flymale_frametouch,1.028668e-01,1.521394e-01,5992
veltoward_nose2ell_flymale_framewingextension,1.828782e-01,7.782794e-02,596
wing_angle_diff_flyany_frameany,2.566726e-02,-3.266536e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.342028e-02,2.806915e-01,2385
wing_angle_diff_flyany_framenearfly,2.599581e-02,-2.099287e+00,142758
wing_angle_diff_flyany_frametouch,3.701289e-02,-6.385462e-01,9969
wing_angle_diff_flyany_framewingextension,7.556560e-01,-5.373133e-01,596
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417246e-01,-2.122016e-01,11425
wing_angle_diff_flyfemale_frameany,1.632487e-02,-4.104588e+00,235444
wing_angle_diff_flyfemale_framenearfly,2.127860e-02,-2.698169e+00,74816
wing_angle_diff_flyfemale_frametouch,1.954851e-02,-1.705167e+00,3977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.689352e-02,-1.697177e+00,195525
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.848493e-02,8.592301e-01,2292
wing_angle_diff_flymale_framenearfly,3.163177e-02,-1.212705e+00,67828
wing_angle_diff_flymale_frametouch,5.790679e-02,-4.670423e-02,5992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204200e-01,-7.544963e-01,431514
wing_angle_imbalance_flyany_framewingextension,5.740710e-01,-1.056227e+00,596
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192893e-01,-1.391441e+00,235444
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218933e-01,-8.725945e-03,195525
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.158287e-04,3.681185e+00,431514
wing_anglel_flyany_framewingextension,-3.304699e-01,1.758613e+00,596
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.752924e-03,4.391614e+00,235444
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.465979e-03,1.807713e+00,195525
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.598309e-02,-1.833751e+00,431514
wing_angler_flyany_framewingextension,4.251861e-01,1.413349e+00,596
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.307779e-02,-1.880431e+00,235444
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.942754e-02,-1.044000e+00,195525
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.002631e-01,1.003826e-01,431514
wing_areal_mm_flyany_framewingextension,8.926202e-01,-1.278521e+00,596
wing_areal_mm_flyany_framewinggrooming,6.285476e-01,1.432071e+00,11425
wing_areal_mm_flyfemale_frameany,9.973375e-01,1.362053e+00,235444
wing_areal_mm_flymale_frameany,7.831962e-01,-2.170566e+00,195525
wing_arear_mm_flyany_frameany,9.056265e-01,1.393807e-01,431514
wing_arear_mm_flyany_framewingextension,9.974158e-01,1.866951e+00,596
wing_arear_mm_flyany_framewinggrooming,6.492468e-01,1.923376e+00,11425
wing_arear_mm_flyfemale_frameany,1.006100e+00,1.462009e+00,235444
wing_arear_mm_flymale_frameany,7.844763e-01,-2.223387e+00,195525
wing_trough_angle_flyany_frameany,1.163809e-02,1.946096e+00,431514
wing_trough_angle_flyany_framewingextension,4.210560e-02,1.745673e+00,596
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.331723e-02,2.107271e+00,235444
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.590347e-03,7.393662e-01,195525
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.873863e-01,1.794459e-01,431514
y_mm_flyany_frameany,-8.207475e+00,-4.077585e+00,431514
yaw_flyany_framemove,-2.798932e-02,-2.881175e+00,280170
yaw_flyfemale_framemove,-4.811904e-02,-3.645816e+00,144804
yaw_flymale_framemove,-4.544428e-03,1.181678e-03,135061
