field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.038883e+00,-1.953799e+00,233469
nwingsdetected_flymale_frameany,1.231364e+00,7.459992e+00,245561
phi_flyany_frameany,9.696251e-02,9.305131e+00,479727
phisideways_flyany_framemove,3.785723e-01,-2.720197e+00,256949
phisideways_flyfemale_framemove,4.250579e-01,4.179094e-01,125522
phisideways_flymale_framemove,3.354491e-01,-3.991741e+00,131288
theta_mm_flyany_frameany,7.484940e-02,2.793604e+00,479727
velmag_ctr_flyany_frameany,6.875573e+00,-1.631450e+00,479703
velmag_ctr_flyany_frameattemptedcopulation,2.678645e+00,-1.038967e+00,4602
velmag_ctr_flyany_framebackup,8.369075e+00,2.337195e-01,1594
velmag_ctr_flyany_framebodyturn,1.020783e+01,-1.076112e+00,3407
velmag_ctr_flyany_framecrabwalkall,1.367178e+01,-9.942474e-01,49011
velmag_ctr_flyany_framecrabwalkextreme,7.217159e+00,-1.295796e+00,1730
velmag_ctr_flyany_framejump,3.633499e+01,-4.737250e+00,274
velmag_ctr_flyany_framemove,1.227691e+01,-1.378479e+00,256925
velmag_ctr_flyany_framenearfly,6.594468e+00,-1.561099e+00,281774
velmag_ctr_flyany_framenearwall,6.983772e+00,-2.681547e+00,437304
velmag_ctr_flyany_framenotnearfly_notnearwall,9.046706e+00,4.141847e+00,29157
velmag_ctr_flyany_framepivotcenter,3.071466e+00,9.998233e-01,538
velmag_ctr_flyany_framepivottail,1.014608e+01,4.310365e-01,8456
velmag_ctr_flyany_framerighting,1.358028e+01,-3.679386e+00,496
velmag_ctr_flyany_framestop,6.228928e-01,-2.388988e+00,222778
velmag_ctr_flyany_frametouch,4.098037e+00,-4.500398e+00,61877
velmag_ctr_flyany_framewalk,1.562259e+01,-1.976409e+00,167738
velmag_ctr_flyany_framewingextension,4.098755e+00,-7.050371e-01,14970
velmag_ctr_flyany_framewingflick,1.474086e+01,-1.092052e+00,312
velmag_ctr_flyany_framewinggrooming,8.558624e-01,-9.761542e-01,18391
velmag_ctr_flyfemale_frameany,7.087294e+00,-9.065215e-01,233458
velmag_ctr_flymale_frameany,6.686523e+00,-2.072443e+00,245549
velmag_ctr_flymale_framechase,1.328772e+01,-1.723224e+00,38064
velmag_flyany_frameany,5.990111e+00,-1.500074e+00,479703
velmag_flyfemale_frameany,6.133929e+00,-7.982647e-01,233458
velmag_flymale_frameany,5.867867e+00,-1.920656e+00,245549
velmag_nose_flyany_frameany,7.233635e+00,-1.667097e+00,479703
velmag_nose_flyfemale_frameany,7.470547e+00,-9.425523e-01,233458
velmag_nose_flymale_frameany,7.017589e+00,-2.115125e+00,245549
velmag_tail_flyany_frameany,7.231818e+00,-1.667137e+00,479703
velmag_tail_flyfemale_frameany,7.461915e+00,-9.573437e-01,233458
velmag_tail_flymale_frameany,7.026502e+00,-2.094922e+00,245549
veltoward_nose2ell_flyany_framebackup_nearfly,-1.252268e+00,1.070649e+00,1233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.401694e+00,-1.001131e+01,22423
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.529120e+00,-1.204246e+00,1213
veltoward_nose2ell_flyany_framenearfly,5.275813e-01,1.117901e+00,281774
veltoward_nose2ell_flyany_frametouch,1.086998e+00,4.389957e-02,61877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.148272e+00,-8.992485e+00,132292
veltoward_nose2ell_flyfemale_frametouch,5.627334e-01,9.237652e-01,7770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247646e+01,-7.410074e-01,38064
veltoward_nose2ell_flymale_framenearfly,2.998201e+00,7.908262e+00,148801
veltoward_nose2ell_flymale_frametouch,1.518812e+00,-3.743566e-01,53541
veltoward_nose2ell_flymale_framewingextension,2.989437e+00,-5.399816e-01,14894
wing_angle_diff_flyany_frameany,1.112753e-01,3.429489e+00,479727
wing_angle_diff_flyany_frameattemptedcopulation,3.971503e-01,-6.065311e-01,4602
wing_angle_diff_flyany_framechase,1.030777e-01,4.303086e+00,38207
wing_angle_diff_flyany_framenearfly,1.204889e-01,6.585983e+00,281790
wing_angle_diff_flyany_frametouch,1.479303e-01,6.006633e+00,61877
wing_angle_diff_flyany_framewingextension,8.371297e-01,1.054287e+00,14970
wing_angle_diff_flyany_framewingflick,4.132108e-01,-2.769904e+00,312
wing_angle_diff_flyany_framewinggrooming,5.375538e-01,3.793100e+00,18392
wing_angle_diff_flyfemale_frameany,5.785114e-02,-8.429790e-01,233469
wing_angle_diff_flyfemale_framenearfly,6.465006e-02,2.023911e+00,132299
wing_angle_diff_flyfemale_frametouch,5.981621e-02,3.376497e+00,8058
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.612883e-01,5.347265e+00,245561
wing_angle_diff_flymale_frameattemptedcopulation,4.841547e-01,1.664743e-01,4497
wing_angle_diff_flymale_framechase,1.454288e-01,4.238980e+00,38064
wing_angle_diff_flymale_framenearfly,1.721125e-01,7.785349e+00,148809
wing_angle_diff_flymale_frametouch,2.242306e-01,5.997351e+00,53541
wing_angle_diff_flymale_framewingflick,5.066837e-01,-2.411925e+00,267
wing_angle_imbalance_flyany_frameany,1.417540e-01,9.876884e-01,479727
wing_angle_imbalance_flyany_framewingextension,5.921713e-01,-7.605168e-01,14970
wing_angle_imbalance_flyany_framewingflick,1.717397e-01,-7.321052e-01,312
wing_angle_imbalance_flyfemale_frameany,1.308481e-01,-1.027910e+00,233469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.514893e-01,2.190803e+00,245561
wing_angle_imbalance_flymale_framewingflick,1.902113e-01,1.461530e-01,267
wing_anglel_flyany_frameany,-4.491558e-02,-2.342461e+00,479727
wing_anglel_flyany_framewingextension,-3.578255e-01,1.388493e+00,14970
wing_anglel_flyany_framewingflick,-2.073305e-01,2.948129e+00,312
wing_anglel_flyfemale_frameany,-2.609816e-02,2.561302e-01,233469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.263576e-02,-3.542502e+00,245561
wing_anglel_flymale_framewingflick,-2.591961e-01,2.372440e+00,267
wing_angler_flyany_frameany,6.635970e-02,3.514504e+00,479727
wing_angler_flyany_framewingextension,4.793042e-01,2.007937e+00,14970
wing_angler_flyany_framewingflick,2.058803e-01,-2.521163e+00,312
wing_angler_flyfemale_frameany,3.175297e-02,-1.053494e+00,233469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.865257e-02,5.404682e+00,245561
wing_angler_flymale_framewingflick,2.474876e-01,-2.340490e+00,267
wing_areal_mm_flyany_frameany,8.871984e-01,5.113858e-01,479727
wing_areal_mm_flyany_framewingextension,9.021938e-01,-1.182491e+00,14970
wing_areal_mm_flyany_framewinggrooming,6.098101e-01,6.885145e-01,18392
wing_areal_mm_flyfemale_frameany,8.958679e-01,-4.694661e-01,233469
wing_areal_mm_flymale_frameany,8.803426e-01,1.653690e+00,245561
wing_arear_mm_flyany_frameany,9.008497e-01,8.212563e-01,479727
wing_arear_mm_flyany_framewingextension,9.884271e-01,1.498480e+00,14970
wing_arear_mm_flyany_framewinggrooming,6.181700e-01,9.161991e-01,18392
wing_arear_mm_flyfemale_frameany,8.959104e-01,-5.480050e-01,233469
wing_arear_mm_flymale_frameany,9.070513e-01,2.369175e+00,245561
wing_trough_angle_flyany_frameany,7.314589e-03,4.539890e-01,479727
wing_trough_angle_flyany_framewingextension,4.576766e-02,1.708946e+00,14970
wing_trough_angle_flyany_framewingflick,-2.322426e-02,-2.829869e-01,312
wing_trough_angle_flyfemale_frameany,2.425623e-03,-5.134237e-01,233469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174909e-02,9.613211e-01,245561
wing_trough_angle_flymale_framewingflick,-2.542262e-02,-7.549785e-01,267
x_mm_flyany_frameany,5.248698e+00,1.595951e+00,479727
y_mm_flyany_frameany,6.729544e+00,3.017898e+00,479727
yaw_flyany_framemove,-1.215223e-02,-1.101820e+00,256949
yaw_flyfemale_framemove,-8.989794e-03,-5.851662e-01,125522
yaw_flymale_framemove,-1.708477e-02,-1.047178e+00,131288
