field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.748260e+00,1.216492e+00,567
velmag_ctr_flyany_framepivottail,1.033048e+01,8.924829e-01,18298
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.542303e-01,2.770157e+00,110911
velmag_ctr_flyany_frametouch,6.810323e+00,3.516575e+00,9536
velmag_ctr_flyany_framewalk,1.666820e+01,1.836840e-01,230618
velmag_ctr_flyany_framewingextension,7.200106e+00,2.547929e+00,531
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.345358e-01,-3.355087e-01,22468
velmag_ctr_flyfemale_frameany,9.957316e+00,4.253042e+00,239361
velmag_ctr_flymale_frameany,1.101559e+01,4.190445e+00,216078
velmag_ctr_flymale_framechase,1.713973e+01,1.532735e+00,2344
velmag_flyany_frameany,9.282187e+00,4.613630e+00,455449
velmag_flyfemale_frameany,8.759440e+00,4.421487e+00,239361
velmag_flymale_frameany,9.861684e+00,4.255025e+00,216078
velmag_nose_flyany_frameany,1.083920e+01,4.432723e+00,455449
velmag_nose_flyfemale_frameany,1.036060e+01,4.153851e+00,239361
velmag_nose_flymale_frameany,1.136975e+01,4.173582e+00,216078
velmag_tail_flyany_frameany,1.085913e+01,4.454201e+00,455449
velmag_tail_flyfemale_frameany,1.039142e+01,4.188910e+00,239361
velmag_tail_flymale_frameany,1.137761e+01,4.175268e+00,216078
veltoward_nose2ell_flyany_framebackup_nearfly,-7.021696e-02,2.715136e-01,2873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.928977e-02,-1.178423e-01,13891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.061853e-02,2.917200e-01,1213
veltoward_nose2ell_flyany_framenearfly,2.077171e-02,-2.578178e-01,130423
veltoward_nose2ell_flyany_frametouch,3.969286e-02,-2.471241e-01,9536
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.025351e-03,-3.869202e-02,68719
veltoward_nose2ell_flyfemale_frametouch,1.575929e-02,-2.238750e-01,3893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.140013e-01,-3.870152e-01,2344
veltoward_nose2ell_flymale_framenearfly,3.821819e-02,-1.035072e-01,61700
veltoward_nose2ell_flymale_frametouch,6.612867e-02,-1.791212e-01,5643
veltoward_nose2ell_flymale_framewingextension,1.634143e-01,-2.752021e-01,531
wing_angle_diff_flyany_frameany,4.820174e-02,-1.468223e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.675349e-02,8.281695e-01,2499
wing_angle_diff_flyany_framenearfly,3.121506e-02,-1.407864e+00,130425
wing_angle_diff_flyany_frametouch,3.762848e-02,-2.354954e-01,9536
wing_angle_diff_flyany_framewingextension,7.736799e-01,-4.982242e-01,531
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.669565e-01,1.387693e+00,22469
wing_angle_diff_flyfemale_frameany,4.353452e-02,-1.601790e+00,239371
wing_angle_diff_flyfemale_framenearfly,1.753663e-02,-2.838503e+00,68719
wing_angle_diff_flyfemale_frametouch,7.793892e-03,-2.831215e+00,3893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.335828e-02,-9.378182e-01,216087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.249019e-02,1.325470e+00,2344
wing_angle_diff_flymale_framenearfly,4.629796e-02,-1.440885e-01,61702
wing_angle_diff_flymale_frametouch,7.090899e-02,7.775505e-01,5643
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284578e-01,-1.405658e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.500022e-01,-4.415376e+00,531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174035e-01,-1.972749e+00,239371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406905e-01,1.474809e+00,216087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.102908e-02,2.201823e+00,455468
wing_anglel_flyany_framewingextension,-5.072041e-01,-7.450591e-01,531
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.557714e-02,1.393137e+00,239371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.974198e-03,2.169823e+00,216087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.717266e-02,-2.529441e-01,455468
wing_angler_flyany_framewingextension,2.664758e-01,-1.036724e+00,531
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.795738e-02,-1.065167e+00,239371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.738409e-02,5.735587e-01,216087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509181e-01,-8.609781e-01,455468
wing_areal_mm_flyany_framewingextension,9.629176e-01,-2.152230e-01,531
wing_areal_mm_flyany_framewinggrooming,5.979692e-01,3.189950e-02,22469
wing_areal_mm_flyfemale_frameany,9.528853e-01,4.972960e-01,239371
wing_areal_mm_flymale_frameany,7.379608e-01,-2.803369e+00,216087
wing_arear_mm_flyany_frameany,8.414142e-01,-1.264283e+00,455468
wing_arear_mm_flyany_framewingextension,7.307347e-01,-2.063197e+00,531
wing_arear_mm_flyany_framewinggrooming,6.126725e-01,2.875516e-01,22469
wing_arear_mm_flyfemale_frameany,9.642991e-01,7.056825e-01,239371
wing_arear_mm_flymale_frameany,7.053222e-01,-3.958255e+00,216087
wing_trough_angle_flyany_frameany,1.488504e-02,2.996446e+00,455468
wing_trough_angle_flyany_framewingextension,-9.537354e-02,-8.382142e-01,531
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.558518e-03,1.684853e-01,239371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.632779e-02,4.141853e+00,216087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.093678e+00,1.402378e+00,455468
y_mm_flyany_frameany,-1.809437e-01,-3.233658e-01,455468
yaw_flyany_framemove,-2.393154e-02,-2.302938e+00,344557
yaw_flyfemale_framemove,-1.203763e-02,-7.163939e-01,174952
yaw_flymale_framemove,-3.728064e-02,-2.525785e+00,169600
