field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.543311e+00,-9.132661e+00,215709
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.413469e-01,-2.077870e+00,1730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.604002e-02,-4.257484e+00,238054
veltoward_nose2ell_flyany_frametouch,2.067606e-01,-3.153524e+00,8815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.648307e-02,-1.849389e-01,115208
veltoward_nose2ell_flyfemale_frametouch,3.149121e-01,-1.421196e+00,4207
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.408394e-02,-2.317250e+00,122799
veltoward_nose2ell_flymale_frametouch,8.812043e-02,-3.023717e+00,4571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.675819e-02,7.756980e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.155580e-02,3.392531e+00,238062
wing_angle_diff_flyany_frametouch,9.047692e-02,3.150370e+00,8815
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.435908e-01,-9.928041e+00,809
wing_angle_diff_flyfemale_frameany,1.420815e-01,7.106073e+00,239673
wing_angle_diff_flyfemale_framenearfly,1.504728e-01,1.212416e+01,115213
wing_angle_diff_flyfemale_frametouch,1.542172e-01,1.607368e+01,4207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.094718e-03,-4.287248e+00,215718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.928049e-03,-3.060035e+00,122802
wing_angle_diff_flymale_frametouch,1.716264e-02,-1.550742e+00,4571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.043491e-01,-4.516582e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112067e-01,-3.907346e+00,239673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.668705e-02,-3.896389e+00,215718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.559110e-02,-2.710337e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.457860e-02,-7.980264e+00,239673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.221537e-03,2.702754e+00,215718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.116709e-02,-1.481422e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.750292e-02,2.865659e+00,239673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.873181e-03,-4.468379e+00,215718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.585108e-01,2.838965e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.200919e-01,-8.559282e+00,809
wing_areal_mm_flyfemale_frameany,1.083047e+00,4.539829e+00,239673
wing_areal_mm_flymale_frameany,8.202695e-01,-2.684364e-01,215718
wing_arear_mm_flyany_frameany,9.444097e-01,2.257642e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.612072e-01,-2.260096e+00,809
wing_arear_mm_flyfemale_frameany,1.055329e+00,3.701769e+00,239673
wing_arear_mm_flymale_frameany,8.213221e-01,-3.543031e-01,215718
wing_trough_angle_flyany_frameany,-6.392614e-03,-3.626490e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.189974e-02,-3.841385e+00,239673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.798505e-04,-1.450349e+00,215718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.002977e+01,8.304274e+00,455468
y_mm_flyany_frameany,2.006709e+01,9.569327e+00,455468
yaw_flyany_framemove,-3.968597e-02,-4.333590e+00,68108
yaw_flyfemale_framemove,-6.821063e-02,-5.223900e+00,33237
yaw_flymale_framemove,-5.911716e-03,-2.380120e-01,34835
