field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.766519e+01,2.297402e-01,118240
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.102012e-01,-2.070311e+00,30307
velmag_ctr_flyfemale_frameany,7.279566e+00,-8.026804e-01,226923
velmag_ctr_flymale_frameany,7.266277e+00,-1.512189e+00,227644
velmag_ctr_flymale_framechase,1.483705e+01,-7.872727e-01,454
velmag_flyany_frameany,6.142863e+00,-1.439338e+00,455449
velmag_flyfemale_frameany,6.080841e+00,-1.011577e+00,226923
velmag_flymale_frameany,6.226656e+00,-1.610940e+00,227644
velmag_nose_flyany_frameany,7.696772e+00,-1.204629e+00,455449
velmag_nose_flyfemale_frameany,7.752285e+00,-7.307650e-01,226923
velmag_nose_flymale_frameany,7.664280e+00,-1.467766e+00,227644
velmag_tail_flyany_frameany,7.708735e+00,-1.195644e+00,455449
velmag_tail_flyfemale_frameany,7.782919e+00,-7.016200e-01,226923
velmag_tail_flymale_frameany,7.658160e+00,-1.477108e+00,227644
veltoward_nose2ell_flyany_framebackup_nearfly,-9.280450e-02,2.217465e+00,1258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.671585e-02,-4.834484e-01,11630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.809199e-02,2.297415e+00,630
veltoward_nose2ell_flyany_framenearfly,1.184086e-02,-2.443535e+00,162498
veltoward_nose2ell_flyany_frametouch,1.433021e-02,-2.149935e+00,10521
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.326293e-02,-2.319018e-01,79767
veltoward_nose2ell_flyfemale_frametouch,1.848244e-02,-2.062837e+00,5600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.384085e-01,-2.749783e+00,454
veltoward_nose2ell_flymale_framenearfly,1.040917e-02,-1.213113e+00,82536
veltoward_nose2ell_flymale_frametouch,1.026130e-02,-1.673582e+00,4910
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.057025e-02,-2.671196e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.809336e-02,-3.374208e-01,598
wing_angle_diff_flyany_framenearfly,2.882298e-02,-2.316813e+00,162505
wing_angle_diff_flyany_frametouch,2.389929e-02,-2.060247e+00,10521
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.987417e-01,-2.642568e+00,30307
wing_angle_diff_flyfemale_frameany,4.029657e-02,-2.263893e+00,226932
wing_angle_diff_flyfemale_framenearfly,2.994023e-02,-1.847416e+00,79772
wing_angle_diff_flyfemale_frametouch,2.446192e-02,-1.191399e+00,5608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.954571e-02,-2.338727e+00,227654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.091341e-02,5.611841e-01,454
wing_angle_diff_flymale_framenearfly,2.697365e-02,-2.163078e+00,82538
wing_angle_diff_flymale_frametouch,2.330283e-02,-2.097543e+00,4910
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282012e-01,-1.582497e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310231e-01,-1.578375e+00,226932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250965e-01,-1.204346e+00,227654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.334876e-02,2.401788e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.931524e-02,1.288986e+00,226932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.712747e-03,2.568618e+00,227654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.722149e-02,-2.134772e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.098133e-02,-2.208107e+00,226932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.283297e-02,-1.362427e+00,227654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.702714e-01,-1.331282e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.870133e-01,-2.219780e+00,30307
wing_areal_mm_flyfemale_frameany,9.107799e-01,-1.363640e+00,226932
wing_areal_mm_flymale_frameany,8.309892e-01,-1.060284e+00,227654
wing_arear_mm_flyany_frameany,8.756010e-01,-1.296017e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.108843e-01,-1.375644e+00,30307
wing_arear_mm_flyfemale_frameany,9.139217e-01,-1.377651e+00,226932
wing_arear_mm_flymale_frameany,8.384858e-01,-9.821621e-01,227654
wing_trough_angle_flyany_frameany,6.052819e-03,5.725265e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.271512e-05,-6.369297e-01,226932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.207969e-02,1.329400e+00,227654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.175281e+00,1.044165e+00,455468
y_mm_flyany_frameany,6.404306e+00,3.107157e+00,455468
yaw_flyany_framemove,-1.689304e-03,-9.965384e-02,253435
yaw_flyfemale_framemove,-2.403121e-02,-1.842587e+00,129597
yaw_flymale_framemove,2.055634e-02,1.709019e+00,123785
