field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.596605e+00,-1.560414e-02,211
velmag_ctr_flyany_framebackup,8.194618e+00,5.346052e-02,1608
velmag_ctr_flyany_framebodyturn,1.131630e+01,6.429445e-01,4715
velmag_ctr_flyany_framecrabwalkall,1.532112e+01,7.355668e-01,55571
velmag_ctr_flyany_framecrabwalkextreme,8.480194e+00,3.144116e+00,1668
velmag_ctr_flyany_framejump,5.341929e+01,8.675703e-01,1323
velmag_ctr_flyany_framemove,1.504771e+01,1.758469e+00,295402
velmag_ctr_flyany_framenearfly,8.467409e+00,9.162959e-01,168842
velmag_ctr_flyany_framenearwall,1.055546e+01,1.706512e+00,352716
velmag_ctr_flyany_framenotnearfly_notnearwall,7.996119e+00,2.278472e+00,100448
velmag_ctr_flyany_framepivotcenter,3.379906e+00,1.737808e+00,360
velmag_ctr_flyany_framepivottail,1.025305e+01,4.733025e-01,10266
velmag_ctr_flyany_framerighting,1.699278e+01,1.164050e+00,2597
velmag_ctr_flyany_framestop,7.087018e-01,1.796118e-01,184038
velmag_ctr_flyany_frametouch,6.237731e+00,1.840254e+00,11739
velmag_ctr_flyany_framewalk,1.894032e+01,1.489666e+00,184308
velmag_ctr_flyany_framewingextension,5.493225e+00,6.607894e-01,370
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.535286e-01,-3.917733e-01,32635
velmag_ctr_flyfemale_frameany,9.744835e+00,2.330811e+00,192207
velmag_ctr_flymale_frameany,9.562798e+00,1.006764e+00,287018
velmag_ctr_flymale_framechase,1.722047e+01,7.333411e-01,2590
velmag_flyany_frameany,8.478222e+00,1.725970e+00,479440
velmag_flyfemale_frameany,8.475585e+00,2.284811e+00,192207
velmag_flymale_frameany,8.484545e+00,1.010237e+00,287018
velmag_nose_flyany_frameany,1.004139e+01,1.759270e+00,479440
velmag_nose_flyfemale_frameany,1.022086e+01,2.386438e+00,192207
velmag_nose_flymale_frameany,9.925545e+00,1.023066e+00,287018
velmag_tail_flyany_frameany,1.006095e+01,1.769927e+00,479440
velmag_tail_flyfemale_frameany,1.024771e+01,2.404499e+00,192207
velmag_tail_flymale_frameany,9.940099e+00,1.028021e+00,287018
veltoward_nose2ell_flyany_framebackup_nearfly,-5.063849e-02,1.389739e+00,994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.423333e-03,5.783339e-02,15288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.392797e-02,1.100025e+00,703
veltoward_nose2ell_flyany_framenearfly,1.696000e-02,-1.614342e+00,168842
veltoward_nose2ell_flyany_frametouch,3.853456e-02,-1.342885e+00,11739
veltoward_nose2ell_flyfemale_framechase,5.068582e-01,-1.030184e+00,266
veltoward_nose2ell_flyfemale_framenearfly,8.703459e-03,4.356347e-01,66806
veltoward_nose2ell_flyfemale_frametouch,2.930244e-02,-7.164911e-01,4210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.341218e-01,-1.640268e+00,2590
veltoward_nose2ell_flymale_framenearfly,2.242436e-02,-1.291415e+00,101858
veltoward_nose2ell_flymale_frametouch,4.522065e-02,-1.223686e+00,7514
veltoward_nose2ell_flymale_framewingextension,1.239832e-01,-7.459243e-01,363
wing_angle_diff_flyany_frameany,5.433110e-02,-9.646862e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.744335e-01,-2.817337e+00,211
wing_angle_diff_flyany_framechase,1.946912e-02,-1.102139e+00,2858
wing_angle_diff_flyany_framenearfly,3.812129e-02,-1.308512e+00,168848
wing_angle_diff_flyany_frametouch,3.888523e-02,-1.379920e+00,11739
wing_angle_diff_flyany_framewingextension,6.910811e-01,-2.525166e+00,370
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.106249e-01,-1.797301e+00,32635
wing_angle_diff_flyfemale_frameany,4.834119e-02,-1.061623e+00,192216
wing_angle_diff_flyfemale_framenearfly,3.670312e-02,-9.041849e-01,66809
wing_angle_diff_flyfemale_frametouch,3.881914e-02,7.766836e-01,4210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.813065e-02,-7.777039e-01,287029
wing_angle_diff_flymale_frameattemptedcopulation,1.739150e-01,-2.913521e+00,211
wing_angle_diff_flymale_framechase,2.482685e-02,-1.291994e+00,2590
wing_angle_diff_flymale_framenearfly,3.915210e-02,-1.296685e+00,101861
wing_angle_diff_flymale_frametouch,3.827087e-02,-1.863215e+00,7514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421411e-01,4.235104e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.400590e-01,-2.246757e+00,370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427474e-01,1.417177e-02,192216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416924e-01,6.369529e-01,287029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.422023e-02,3.012362e-01,479460
wing_anglel_flyany_framewingextension,-3.939504e-01,1.120614e+00,370
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.878765e-02,-4.834408e-01,192216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.105553e-02,6.480240e-01,287029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.011086e-02,-1.362000e+00,479460
wing_angler_flyany_framewingextension,2.971308e-01,-4.163468e-01,370
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.955354e-02,-2.159582e+00,192216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.707513e-02,-6.555732e-01,287029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.447871e-01,5.134708e-02,479460
wing_areal_mm_flyany_framewingextension,9.960199e-01,-7.666068e-01,370
wing_areal_mm_flyany_framewinggrooming,6.686139e-01,7.771905e-01,32635
wing_areal_mm_flyfemale_frameany,1.031247e+00,9.864323e-01,192216
wing_areal_mm_flymale_frameany,8.871059e-01,-2.471902e-01,287029
wing_arear_mm_flyany_frameany,9.483308e-01,-2.306176e-02,479460
wing_arear_mm_flyany_framewingextension,9.261145e-01,3.141702e-01,370
wing_arear_mm_flyany_framewinggrooming,6.205075e-01,-1.893002e+00,32635
wing_arear_mm_flyfemale_frameany,1.021900e+00,5.914467e-01,192216
wing_arear_mm_flymale_frameany,8.992264e-01,-6.176521e-02,287029
wing_trough_angle_flyany_frameany,6.392076e-04,-1.226522e+00,479460
wing_trough_angle_flyany_framewingextension,-3.925464e-02,4.021230e-01,370
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.208327e-03,-2.035480e+00,192216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.572568e-03,-2.990452e-01,287029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.765681e+00,1.470044e+00,479460
y_mm_flyany_frameany,7.254148e+00,3.661301e+00,479460
yaw_flyany_framemove,-1.298650e-02,-1.404618e+00,295422
yaw_flyfemale_framemove,-6.607172e-03,-4.968940e-01,120854
yaw_flymale_framemove,-1.696447e-02,-1.213475e+00,174487
