field,value,zscore,nflyframes
phisideways_flyany_framemove,4.421517e-01,2.241764e-01,304995
phisideways_flyfemale_framemove,4.431448e-01,-1.657224e-01,146802
phisideways_flymale_framemove,4.409219e-01,4.037916e-01,157641
theta_mm_flyany_frameany,-6.152382e-03,2.110544e-02,479400
velmag_ctr_flyany_frameany,9.279316e+00,2.509826e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.058678e+01,4.237687e+00,3432
velmag_ctr_flyany_framebodyturn,1.180758e+01,1.428849e+00,6559
velmag_ctr_flyany_framecrabwalkall,1.549244e+01,1.696142e+00,49598
velmag_ctr_flyany_framecrabwalkextreme,8.720780e+00,3.050420e+00,1094
velmag_ctr_flyany_framejump,4.615723e+01,-1.178661e+00,1698
velmag_ctr_flyany_framemove,1.411680e+01,1.605195e+00,304975
velmag_ctr_flyany_framenearfly,8.513365e+00,2.038994e+00,179380
velmag_ctr_flyany_framenearwall,9.563315e+00,1.749339e+00,415152
velmag_ctr_flyany_framenotnearfly_notnearwall,8.109131e+00,3.178049e+00,56640
velmag_ctr_flyany_framepivotcenter,3.292817e+00,2.513215e+00,387
velmag_ctr_flyany_framepivottail,1.134231e+01,1.973087e+00,17721
velmag_ctr_flyany_framerighting,1.801054e+01,2.485499e+00,1903
velmag_ctr_flyany_framestop,7.309196e-01,1.689078e+00,174405
velmag_ctr_flyany_frametouch,7.638172e+00,5.439592e+00,11470
velmag_ctr_flyany_framewalk,1.842156e+01,1.732039e+00,168280
velmag_ctr_flyany_framewingextension,1.233046e+01,6.545774e+00,855
velmag_ctr_flyany_framewingflick,2.076500e+01,1.868553e+00,252
velmag_ctr_flyany_framewinggrooming,9.480759e-01,2.847940e+00,29905
velmag_ctr_flyfemale_frameany,8.989300e+00,2.686235e+00,233720
velmag_ctr_flymale_frameany,9.595616e+00,2.033689e+00,244062
velmag_ctr_flymale_framechase,1.729385e+01,1.373422e+00,1016
velmag_flyany_frameany,7.954831e+00,2.299641e+00,479380
velmag_flyfemale_frameany,7.613911e+00,2.483578e+00,233720
velmag_flymale_frameany,8.317704e+00,1.847538e+00,244062
velmag_nose_flyany_frameany,9.769984e+00,2.613103e+00,479380
velmag_nose_flyfemale_frameany,9.542976e+00,2.803997e+00,233720
velmag_nose_flymale_frameany,1.002473e+01,2.111996e+00,244062
velmag_tail_flyany_frameany,9.757854e+00,2.590975e+00,479380
velmag_tail_flyfemale_frameany,9.532732e+00,2.786859e+00,233720
velmag_tail_flymale_frameany,1.001041e+01,2.086468e+00,244062
veltoward_nose2ell_flyany_framebackup_nearfly,-5.660540e-02,-4.814048e-02,1907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.308677e-02,2.781767e-02,14108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.886054e-02,-4.271460e-02,564
veltoward_nose2ell_flyany_framenearfly,1.613031e-02,2.823659e-02,179380
veltoward_nose2ell_flyany_frametouch,4.140339e-02,6.588891e-02,11470
veltoward_nose2ell_flyfemale_framechase,5.261808e-01,-1.027252e+00,253
veltoward_nose2ell_flyfemale_framenearfly,1.996507e-02,1.027598e-01,90867
veltoward_nose2ell_flyfemale_frametouch,3.796530e-02,2.524039e-01,5914
veltoward_nose2ell_flyfemale_framewingextension,2.024394e-01,-3.753565e-01,245
veltoward_nose2ell_flymale_framechase,5.198789e-01,2.979604e-02,1016
veltoward_nose2ell_flymale_framenearfly,1.257162e-02,-7.185376e-02,87942
veltoward_nose2ell_flymale_frametouch,4.454059e-02,-9.992275e-03,5539
veltoward_nose2ell_flymale_framewingextension,2.722173e-01,1.602707e-01,607
wing_angle_diff_flyany_frameany,5.756254e-02,-6.946443e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.144523e-01,5.608921e+00,1270
wing_angle_diff_flyany_framenearfly,4.440035e-02,-3.328633e-01,179388
wing_angle_diff_flyany_frametouch,8.719663e-02,2.764719e+00,11470
wing_angle_diff_flyany_framewingextension,7.041251e-01,-1.692685e+00,855
wing_angle_diff_flyany_framewingflick,1.030016e+00,1.451980e+00,252
wing_angle_diff_flyany_framewinggrooming,4.822471e-01,1.341547e+00,29905
wing_angle_diff_flyfemale_frameany,5.179589e-02,-1.079283e+00,233730
wing_angle_diff_flyfemale_framenearfly,4.545714e-02,4.893757e-02,90872
wing_angle_diff_flyfemale_frametouch,8.704219e-02,7.035696e+00,5923
wing_angle_diff_flyfemale_framewingflick,1.038964e+00,NaN,247
wing_angle_diff_flymale_frameany,6.233307e-02,-2.763866e-01,244072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.735816e-01,6.147175e+00,1016
wing_angle_diff_flymale_framenearfly,4.239765e-02,-5.260223e-01,87945
wing_angle_diff_flymale_frametouch,8.520858e-02,1.139983e+00,5539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305282e-01,3.563706e-01,479400
wing_angle_imbalance_flyany_framewingextension,4.523000e-01,-3.678622e+00,855
wing_angle_imbalance_flyany_framewingflick,2.125061e-01,1.244607e+00,252
wing_angle_imbalance_flyfemale_frameany,1.308782e-01,-9.517335e-02,233730
wing_angle_imbalance_flyfemale_framewingflick,2.176816e-01,NaN,247
wing_angle_imbalance_flymale_frameany,1.299730e-01,6.089686e-01,244072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.196963e-02,5.647622e-01,479400
wing_anglel_flyany_framewingextension,-3.490740e-01,1.259346e+00,855
wing_anglel_flyany_framewingflick,-4.906327e-01,-1.028802e+00,252
wing_anglel_flyfemale_frameany,-1.797804e-02,1.202041e+00,233730
wing_anglel_flyfemale_framewingflick,-4.989940e-01,NaN,247
wing_anglel_flymale_frameany,-2.551446e-02,-9.072976e-02,244072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.559291e-02,-6.175994e-01,479400
wing_angler_flyany_framewingextension,3.550511e-01,2.229889e-01,855
wing_angler_flyany_framewingflick,5.393832e-01,1.798220e+00,252
wing_angler_flyfemale_frameany,3.381785e-02,-4.455913e-01,233730
wing_angler_flyfemale_framewingflick,5.399698e-01,NaN,247
wing_angler_flymale_frameany,3.681860e-02,-5.483982e-01,244072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.871200e-01,-1.572780e-01,479400
wing_areal_mm_flyany_framewingextension,1.047729e+00,1.169314e+00,855
wing_areal_mm_flyany_framewinggrooming,5.691290e-01,-1.533146e+00,29905
wing_areal_mm_flyfemale_frameany,9.490399e-01,2.789327e-01,233730
wing_areal_mm_flymale_frameany,8.281636e-01,-5.948958e-01,244072
wing_arear_mm_flyany_frameany,8.939911e-01,-6.670664e-02,479400
wing_arear_mm_flyany_framewingextension,1.039232e+00,2.207415e+00,855
wing_arear_mm_flyany_framewinggrooming,5.777530e-01,-1.553342e+00,29905
wing_arear_mm_flyfemale_frameany,9.566256e-01,3.795667e-01,233730
wing_arear_mm_flymale_frameany,8.345576e-01,-5.241768e-01,244072
wing_trough_angle_flyany_frameany,4.578006e-03,-2.809255e-01,479400
wing_trough_angle_flyany_framewingextension,1.665051e-02,1.077231e+00,855
wing_trough_angle_flyany_framewingflick,1.700957e-02,2.160042e+00,252
wing_trough_angle_flyfemale_frameany,5.588308e-03,3.417578e-01,233730
wing_trough_angle_flyfemale_framewingflick,1.250195e-02,NaN,247
wing_trough_angle_flymale_frameany,3.463812e-03,-6.973073e-01,244072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.520450e+00,1.633905e+00,479400
y_mm_flyany_frameany,4.753262e+00,1.944886e+00,479400
yaw_flyany_framemove,6.863059e-03,1.132039e+00,304995
yaw_flyfemale_framemove,-2.591835e-02,-1.800743e+00,146802
yaw_flymale_framemove,4.032995e-02,3.415456e+00,157641
