field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.620187e-01,3.894856e-01,40919
velmag_ctr_flyfemale_frameany,8.060901e+00,1.524118e+00,215694
velmag_ctr_flymale_frameany,8.072210e+00,2.575338e-01,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.687225e+00,5.093360e-01,455354
velmag_flyfemale_frameany,6.682437e+00,1.199425e+00,215694
velmag_flymale_frameany,6.691534e+00,-1.918354e-01,239660
velmag_nose_flyany_frameany,8.669848e+00,1.207849e+00,455354
velmag_nose_flyfemale_frameany,8.662213e+00,1.722868e+00,215694
velmag_nose_flymale_frameany,8.676720e+00,5.543817e-01,239660
velmag_tail_flyany_frameany,8.658621e+00,1.188588e+00,455354
velmag_tail_flyfemale_frameany,8.653971e+00,1.708522e+00,215694
velmag_tail_flymale_frameany,8.662805e+00,5.332405e-01,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-2.543303e-02,5.485457e-02,3908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.031208e-02,6.208289e-02,18204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.977450e-02,-6.193907e-03,958
veltoward_nose2ell_flyany_framenearfly,1.861050e-02,6.373267e-02,168754
veltoward_nose2ell_flyany_frametouch,6.646280e-03,-1.152230e-01,11778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.653783e-02,9.458318e-02,80179
veltoward_nose2ell_flyfemale_frametouch,1.301559e-03,-4.332205e-02,5106
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.047591e-02,-4.561194e-02,88575
veltoward_nose2ell_flymale_frametouch,1.145653e-02,-1.124912e-01,6672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.185619e-02,1.572860e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.378771e-03,-1.606261e+00,251
wing_angle_diff_flyany_framenearfly,4.339801e-02,-3.759883e-01,168762
wing_angle_diff_flyany_frametouch,3.585630e-02,-6.823932e-01,11778
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.368289e-01,4.227994e+00,40920
wing_angle_diff_flyfemale_frameany,6.981678e-02,7.218949e-01,215703
wing_angle_diff_flyfemale_framenearfly,4.204278e-02,-2.676445e-01,80182
wing_angle_diff_flyfemale_frametouch,3.313261e-02,8.284631e-02,5106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.269166e-02,1.721986e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.461771e-02,-3.401631e-01,88580
wing_angle_diff_flymale_frametouch,3.830762e-02,-8.311571e-01,6672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247654e-01,-2.384925e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207748e-01,-1.247490e+00,215703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283570e-01,5.880324e-01,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.526118e-02,-1.492580e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.743303e-02,-3.267787e-01,215703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.230652e-02,-1.875844e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.659501e-02,1.175204e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.238375e-02,7.911558e-01,215703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.038515e-02,1.018283e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.744750e-01,-6.438299e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.843045e-01,-7.999400e-01,40920
wing_areal_mm_flyfemale_frameany,9.306303e-01,-2.738469e-01,215703
wing_areal_mm_flymale_frameany,8.239352e-01,-8.286856e-01,239670
wing_arear_mm_flyany_frameany,8.768072e-01,-7.059529e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.508681e-01,-2.788345e+00,40920
wing_arear_mm_flyfemale_frameany,9.331283e-01,-3.337675e-01,215703
wing_arear_mm_flymale_frameany,8.261183e-01,-8.851355e-01,239670
wing_trough_angle_flyany_frameany,4.487963e-03,-3.083568e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.310060e-03,6.272424e-01,215703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.948075e-03,-9.050912e-01,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.207940e+01,-3.032012e+00,455373
y_mm_flyany_frameany,-4.968342e+00,-2.685339e+00,455373
yaw_flyany_framemove,5.814390e-03,9.263751e-01,284181
yaw_flyfemale_framemove,1.505173e-02,1.262435e+00,138500
yaw_flymale_framemove,-2.499219e-03,7.053014e-02,145681
