field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.889349e+00,-2.666749e+00,8487
velmag_ctr_flyany_framerighting,1.896303e+01,3.521839e+00,227
velmag_ctr_flyany_framestop,4.943750e-01,-6.193766e+00,232226
velmag_ctr_flyany_frametouch,3.769495e+00,-5.351162e+00,19805
velmag_ctr_flyany_framewalk,1.343377e+01,-4.147957e+00,140486
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.352768e+01,-1.688277e+00,544
velmag_ctr_flyany_framewinggrooming,6.236942e-01,-8.186402e+00,4174
velmag_ctr_flyfemale_frameany,3.797703e+00,-5.579027e+00,239710
velmag_ctr_flymale_frameany,7.331325e+00,-1.686188e+00,239481
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.730853e+00,-3.731312e+00,479420
velmag_flyfemale_frameany,3.136305e+00,-5.423305e+00,239710
velmag_flymale_frameany,6.331154e+00,-1.713645e+00,239481
velmag_nose_flyany_frameany,5.851108e+00,-3.938660e+00,479420
velmag_nose_flyfemale_frameany,4.085746e+00,-5.691467e+00,239710
velmag_nose_flymale_frameany,7.622239e+00,-1.774253e+00,239481
velmag_tail_flyany_frameany,5.877245e+00,-3.901293e+00,479420
velmag_tail_flyfemale_frameany,4.091080e+00,-5.684325e+00,239710
velmag_tail_flymale_frameany,7.669338e+00,-1.713462e+00,239481
veltoward_nose2ell_flyany_framebackup_nearfly,-9.455212e-01,1.374927e+00,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.433170e+00,4.404915e+00,15945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.689580e-01,9.318761e-01,1444
veltoward_nose2ell_flyany_framenearfly,3.911255e-01,2.042184e-01,260747
veltoward_nose2ell_flyany_frametouch,5.389380e-01,-1.458837e+00,19805
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.620743e-02,-9.779846e-02,141923
veltoward_nose2ell_flyfemale_frametouch,2.739184e-01,-1.762030e+00,9842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.961792e-01,2.376722e-01,118822
veltoward_nose2ell_flymale_frametouch,8.041399e-01,-9.691276e-01,9963
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.385889e-01,6.233448e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.455467e-02,3.993002e+00,261
wing_angle_diff_flyany_framenearfly,1.451502e-01,9.519267e+00,260758
wing_angle_diff_flyany_frametouch,1.538978e-01,7.371537e+00,19805
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.832448e-01,-2.290538e+00,544
wing_angle_diff_flyany_framewinggrooming,4.035944e-01,-2.273024e+00,4174
wing_angle_diff_flyfemale_frameany,2.573392e-01,1.762486e+01,239720
wing_angle_diff_flyfemale_framenearfly,2.671384e-01,2.518747e+01,141930
wing_angle_diff_flyfemale_frametouch,2.562790e-01,2.931168e+01,9842
wing_angle_diff_flyfemale_framewingflick,3.059387e-01,NaN,520
wing_angle_diff_flymale_frameany,1.963775e-02,-3.297683e+00,239491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.316324e-02,-1.826037e+00,118826
wing_angle_diff_flymale_frametouch,5.152061e-02,-1.405343e-01,9963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117063e-01,-3.430825e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.258718e-01,-2.956184e+00,544
wing_angle_imbalance_flyfemale_frameany,1.055027e-01,-4.719787e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,9.219892e-02,NaN,520
wing_angle_imbalance_flymale_frameany,1.178521e-01,-1.519964e+00,239491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.659004e-02,-5.795917e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.291326e-01,2.642076e+00,544
wing_anglel_flyfemale_frameany,-1.364620e-01,-1.514578e+01,239720
wing_anglel_flyfemale_framewingflick,-1.604685e-01,NaN,520
wing_anglel_flymale_frameany,3.402492e-03,3.308312e+00,239491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.199887e-02,4.782105e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.541122e-01,-1.896485e+00,544
wing_angler_flyfemale_frameany,1.208772e-01,1.190960e+01,239720
wing_angler_flyfemale_framewingflick,1.454702e-01,NaN,520
wing_angler_flymale_frameany,2.304024e-02,-2.229109e+00,239491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016878e+00,4.686139e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.169878e-01,7.292341e-01,4174
wing_areal_mm_flyfemale_frameany,1.158214e+00,6.513327e+00,239720
wing_areal_mm_flymale_frameany,8.757723e-01,1.536049e+00,239491
wing_arear_mm_flyany_frameany,1.006068e+00,4.190499e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.258797e-01,7.325282e-01,4174
wing_arear_mm_flyfemale_frameany,1.133802e+00,5.750470e+00,239720
wing_arear_mm_flymale_frameany,8.786794e-01,1.495067e+00,239491
wing_trough_angle_flyany_frameany,3.830589e-03,-5.120505e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,7.587769e-03,1.587943e+00,544
wing_trough_angle_flyfemale_frameany,-4.600292e-03,-2.111251e+00,239720
wing_trough_angle_flyfemale_framewingflick,-1.498567e-02,NaN,520
wing_trough_angle_flymale_frameany,1.225722e-02,1.137702e+00,239491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.805966e+01,7.789882e+00,479440
y_mm_flyany_frameany,2.657479e+00,1.344959e+00,479440
yaw_flyany_framemove,-2.045848e-03,-1.051696e-01,247214
yaw_flyfemale_framemove,8.497750e-03,6.025547e-01,90688
yaw_flymale_framemove,-1.259079e-02,-7.478954e-01,156525
