field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.272406e+00,2.575794e+00,12610
velmag_ctr_flyany_framewalk,1.803005e+01,8.742446e-01,224285
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900032e-01,-1.585030e+00,16737
velmag_ctr_flyfemale_frameany,1.080561e+01,2.922150e+00,238569
velmag_ctr_flymale_frameany,1.096862e+01,2.197214e+00,240851
velmag_ctr_flymale_framechase,1.547780e+01,2.611620e-01,789
velmag_flyany_frameany,9.570731e+00,2.617717e+00,479420
velmag_flyfemale_frameany,9.386653e+00,2.796360e+00,238569
velmag_flymale_frameany,9.753065e+00,2.119626e+00,240851
velmag_nose_flyany_frameany,1.121568e+01,2.657224e+00,479420
velmag_nose_flyfemale_frameany,1.121023e+01,2.883628e+00,238569
velmag_nose_flymale_frameany,1.122107e+01,2.100595e+00,240851
velmag_tail_flyany_frameany,1.131551e+01,2.775155e+00,479420
velmag_tail_flyfemale_frameany,1.130896e+01,2.993786e+00,238569
velmag_tail_flymale_frameany,1.132200e+01,2.209403e+00,240851
veltoward_nose2ell_flyany_framebackup_nearfly,-2.344316e+00,-1.114306e+00,2380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.444483e+00,5.036193e+00,15228
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.035199e+00,1.631930e+00,730
veltoward_nose2ell_flyany_framenearfly,8.044820e-01,4.250157e+00,190215
veltoward_nose2ell_flyany_frametouch,7.528324e-01,-7.486380e-01,12610
veltoward_nose2ell_flyfemale_framechase,1.253949e+01,7.955045e-01,459
veltoward_nose2ell_flyfemale_framenearfly,7.272434e-01,3.455859e+00,94967
veltoward_nose2ell_flyfemale_frametouch,5.692701e-01,1.001397e+00,6351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.390374e+01,-1.225675e-01,789
veltoward_nose2ell_flymale_framenearfly,8.818191e-01,-4.642318e-01,95248
veltoward_nose2ell_flymale_frametouch,9.370983e-01,-1.091529e+00,6259
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.030991e-02,-1.834378e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.202669e-02,-6.463705e-01,1248
wing_angle_diff_flyany_framenearfly,1.868995e-02,-1.686526e+00,190226
wing_angle_diff_flyany_frametouch,2.140142e-02,-1.415633e+00,12610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.686525e-01,-2.427160e+00,16737
wing_angle_diff_flyfemale_frameany,3.545134e-02,-1.538436e+00,238579
wing_angle_diff_flyfemale_framenearfly,2.090650e-02,-1.471685e+00,94972
wing_angle_diff_flyfemale_frametouch,2.169926e-02,-4.191863e-01,6351
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.521720e-02,-1.568023e+00,240861
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.273243e-02,-9.721401e-01,789
wing_angle_diff_flymale_framenearfly,1.652178e-02,-1.462110e+00,95254
wing_angle_diff_flymale_frametouch,2.112436e-02,-1.544541e+00,6259
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361965e-01,-1.239110e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445128e-01,2.096524e-01,238579
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279591e-01,-1.951794e-01,240861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.910599e-04,2.746653e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.069671e-02,1.426425e+00,238579
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.117473e-02,2.906447e+00,240861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.060097e-02,-3.204874e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.475462e-02,-9.317050e-01,238579
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.639193e-02,2.501260e-01,240861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.828581e-01,-6.866749e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.683203e-01,-2.618812e+00,16737
wing_areal_mm_flyfemale_frameany,9.141092e-01,-9.504222e-01,238579
wing_areal_mm_flymale_frameany,8.519031e-01,-2.694521e-01,240861
wing_arear_mm_flyany_frameany,8.912495e-01,-5.471472e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.528535e-01,8.692594e-01,16737
wing_arear_mm_flyfemale_frameany,9.244806e-01,-7.716947e-01,238579
wing_arear_mm_flymale_frameany,8.583332e-01,-2.059875e-01,240861
wing_trough_angle_flyany_frameany,1.350057e-02,2.390591e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.809123e-03,1.823159e-01,238579
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.210968e-02,3.071824e+00,240861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.635397e+00,1.911761e+00,479440
y_mm_flyany_frameany,1.706821e+00,1.521732e+00,479440
yaw_flyany_framemove,-3.356924e-02,-3.558457e+00,359969
yaw_flyfemale_framemove,-2.181531e-02,-1.570432e+00,181210
yaw_flymale_framemove,-4.532228e-02,-3.244633e+00,178759
