field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.346487e+00,-3.003960e+00,615
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.086873e+01,-2.685779e+00,263346
velmag_ctr_flyany_framenearfly,5.801562e+00,-3.176070e+00,162048
velmag_ctr_flyany_framenearwall,7.276979e+00,-2.962907e+00,335468
velmag_ctr_flyany_framenotnearfly_notnearwall,3.884103e+00,-2.609460e+00,115278
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.023640e+00,-2.239048e+00,10712
velmag_ctr_flyany_framerighting,1.517259e+01,-1.247887e+00,494
velmag_ctr_flyany_framestop,6.093453e-01,-2.971897e+00,215974
velmag_ctr_flyany_frametouch,4.488034e+00,-2.337521e+00,9620
velmag_ctr_flyany_framewalk,1.502068e+01,-2.253147e+00,133105
velmag_ctr_flyany_framewingextension,7.176033e+00,2.548517e+00,736
velmag_ctr_flyany_framewingflick,1.525466e+01,-8.395402e-01,479
velmag_ctr_flyany_framewinggrooming,7.219026e-01,-3.728778e+00,32621
velmag_ctr_flyfemale_frameany,6.464036e+00,-2.755888e+00,237253
velmag_ctr_flymale_frameany,6.089650e+00,-3.727414e+00,241738
velmag_ctr_flymale_framechase,1.443947e+01,-5.121530e-01,1096
velmag_flyany_frameany,5.390793e+00,-3.464717e+00,479320
velmag_flyfemale_frameany,5.534132e+00,-2.702980e+00,237253
velmag_flymale_frameany,5.248161e+00,-3.691846e+00,241738
velmag_nose_flyany_frameany,6.644600e+00,-3.478900e+00,479320
velmag_nose_flyfemale_frameany,6.852578e+00,-2.742889e+00,237253
velmag_nose_flymale_frameany,6.437207e+00,-3.710414e+00,241738
velmag_tail_flyany_frameany,6.619303e+00,-3.516198e+00,479320
velmag_tail_flyfemale_frameany,6.808178e+00,-2.807868e+00,237253
velmag_tail_flymale_frameany,6.430037e+00,-3.715228e+00,241738
veltoward_nose2ell_flyany_framebackup_nearfly,-1.183384e+00,2.795181e+00,712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.127812e-01,1.042027e+00,10170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.095978e+00,1.402195e+00,330
veltoward_nose2ell_flyany_framenearfly,3.254781e-01,-2.127836e+00,162048
veltoward_nose2ell_flyany_frametouch,8.961326e-01,-1.755574e-02,9620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.503593e-01,9.072371e-01,77254
veltoward_nose2ell_flyfemale_frametouch,6.228823e-01,1.447144e+00,4417
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350588e+01,-3.142972e-01,1096
veltoward_nose2ell_flymale_framenearfly,5.061785e-01,-1.935999e+00,84768
veltoward_nose2ell_flymale_frametouch,1.164524e+00,-4.389388e-01,5203
veltoward_nose2ell_flymale_framewingextension,6.019508e+00,3.160140e+00,721
wing_angle_diff_flyany_frameany,1.999417e-01,1.313889e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.744939e-01,9.862187e+00,1285
wing_angle_diff_flyany_framenearfly,1.864795e-01,1.447846e+01,162057
wing_angle_diff_flyany_frametouch,1.810048e-01,9.207246e+00,9620
wing_angle_diff_flyany_framewingextension,8.723728e-01,2.319887e+00,736
wing_angle_diff_flyany_framewingflick,4.252154e-01,-2.687736e+00,479
wing_angle_diff_flyany_framewinggrooming,3.916691e-01,-1.325981e+00,32621
wing_angle_diff_flyfemale_frameany,1.640609e-01,1.019889e+01,237263
wing_angle_diff_flyfemale_framenearfly,1.607541e-01,1.418736e+01,77259
wing_angle_diff_flyfemale_frametouch,1.294575e-01,1.355767e+01,4417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.350133e-01,1.178889e+01,241748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.402898e-01,9.356709e+00,1096
wing_angle_diff_flymale_framenearfly,2.135050e-01,1.186798e+01,84772
wing_angle_diff_flymale_frametouch,2.316598e-01,7.096796e+00,5203
wing_angle_diff_flymale_framewingflick,3.857791e-01,-3.311829e+00,339
wing_angle_imbalance_flyany_frameany,1.489987e-01,1.876942e+00,479340
wing_angle_imbalance_flyany_framewingextension,7.277717e-01,2.097714e+00,736
wing_angle_imbalance_flyany_framewingflick,1.118025e-01,-3.638389e+00,479
wing_angle_imbalance_flyfemale_frameany,1.554302e-01,1.764663e+00,237263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425173e-01,1.439433e+00,241748
wing_angle_imbalance_flymale_framewingflick,1.114334e-01,-3.404610e+00,339
wing_anglel_flyany_frameany,-1.077494e-01,-1.312879e+01,479340
wing_anglel_flyany_framewingextension,-5.321172e-01,-1.186153e+00,736
wing_anglel_flyany_framewingflick,-2.296417e-01,2.634931e+00,479
wing_anglel_flyfemale_frameany,-8.815928e-02,-9.271779e+00,237263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.267478e-01,-1.194414e+01,241748
wing_anglel_flymale_framewingflick,-2.108291e-01,3.074403e+00,339
wing_angler_flyany_frameany,9.219231e-02,9.127521e+00,479340
wing_angler_flyany_framewingextension,3.402556e-01,2.277413e-01,736
wing_angler_flyany_framewingflick,1.955737e-01,-2.654650e+00,479
wing_angler_flyfemale_frameany,7.590161e-02,6.367323e+00,237263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.082654e-01,7.853646e+00,241748
wing_angler_flymale_framewingflick,1.749500e-01,-3.398739e+00,339
wing_areal_mm_flyany_frameany,9.777169e-01,2.315346e+00,479340
wing_areal_mm_flyany_framewingextension,1.000828e+00,-1.542705e-01,736
wing_areal_mm_flyany_framewinggrooming,6.360549e-01,5.765513e-01,32621
wing_areal_mm_flyfemale_frameany,1.075810e+00,3.294999e+00,237263
wing_areal_mm_flymale_frameany,8.809890e-01,6.761790e-01,241748
wing_arear_mm_flyany_frameany,9.792109e-01,2.210242e+00,479340
wing_arear_mm_flyany_framewingextension,8.387624e-01,-6.255390e-01,736
wing_arear_mm_flyany_framewinggrooming,5.983362e-01,-1.653451e+00,32621
wing_arear_mm_flyfemale_frameany,1.077028e+00,3.210904e+00,237263
wing_arear_mm_flymale_frameany,8.833551e-01,6.007936e-01,241748
wing_trough_angle_flyany_frameany,-9.150231e-03,-4.509845e+00,479340
wing_trough_angle_flyany_framewingextension,-8.650016e-02,-5.739169e-01,736
wing_trough_angle_flyany_framewingflick,-2.899865e-02,-6.336124e-01,479
wing_trough_angle_flyfemale_frameany,-6.993880e-03,-2.615262e+00,237263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.118491e-02,-3.801241e+00,241748
wing_trough_angle_flymale_framewingflick,-3.820781e-02,-1.562838e+00,339
x_mm_flyany_frameany,-2.036467e+00,-3.524472e-01,479340
y_mm_flyany_frameany,-3.827625e-01,5.346045e-01,479340
yaw_flyany_framemove,-8.527313e-03,-7.452939e-01,263366
yaw_flyfemale_framemove,1.001891e-02,8.475657e-01,139080
yaw_flymale_framemove,-2.853679e-02,-1.963222e+00,123983
