field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.250499e-01,1.776817e+00,173842
velmag_ctr_flyany_frametouch,6.248342e+00,1.907544e+00,14253
velmag_ctr_flyany_framewalk,1.556873e+01,-1.011485e+00,148120
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.808575e-01,9.999142e-01,37581
velmag_ctr_flyfemale_frameany,7.074594e+00,3.527880e-01,237881
velmag_ctr_flymale_frameany,7.810876e+00,2.888819e-01,241499
velmag_ctr_flymale_framechase,1.374310e+01,-1.061202e+00,435
velmag_flyany_frameany,6.304628e+00,2.140559e-01,479380
velmag_flyfemale_frameany,5.891757e+00,2.051183e-01,237881
velmag_flymale_frameany,6.711313e+00,1.787915e-01,241499
velmag_nose_flyany_frameany,7.878568e+00,3.875952e-01,479380
velmag_nose_flyfemale_frameany,7.557389e+00,4.028614e-01,237881
velmag_nose_flymale_frameany,8.194934e+00,3.075527e-01,241499
velmag_tail_flyany_frameany,7.885702e+00,3.997742e-01,479380
velmag_tail_flyfemale_frameany,7.539540e+00,3.799072e-01,237881
velmag_tail_flymale_frameany,8.226678e+00,3.504074e-01,241499
veltoward_nose2ell_flyany_framebackup_nearfly,-5.591572e-02,-4.716695e-02,2039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.826999e-02,8.081077e-02,21550
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.749449e-02,2.043051e-02,910
veltoward_nose2ell_flyany_framenearfly,2.128270e-02,1.068542e-01,195506
veltoward_nose2ell_flyany_frametouch,3.501670e-02,3.819842e-02,14253
veltoward_nose2ell_flyfemale_framechase,3.643838e-01,-1.051801e+00,452
veltoward_nose2ell_flyfemale_framenearfly,1.961929e-02,8.195482e-02,102219
veltoward_nose2ell_flyfemale_frametouch,2.589811e-02,1.236931e-01,7600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.075968e-01,-2.055797e-02,435
veltoward_nose2ell_flymale_framenearfly,2.292590e-02,-7.623456e-03,93287
veltoward_nose2ell_flymale_frametouch,4.450290e-02,5.188175e-03,6653
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.069206e-02,-3.397576e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.715872e-02,4.666611e-01,887
wing_angle_diff_flyany_framenearfly,3.779538e-02,-6.531009e-01,195519
wing_angle_diff_flyany_frametouch,3.648004e-02,-1.998083e-01,14253
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.472340e-01,4.361706e-01,37581
wing_angle_diff_flyfemale_frameany,4.363548e-02,-1.570534e+00,237891
wing_angle_diff_flyfemale_framenearfly,2.897885e-02,-1.440603e+00,102225
wing_angle_diff_flyfemale_frametouch,2.936208e-02,-5.122980e-02,7600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.749313e-02,6.230874e-01,241509
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.463673e-02,3.204254e-01,435
wing_angle_diff_flymale_framenearfly,4.646979e-02,-2.859459e-02,93294
wing_angle_diff_flymale_frametouch,4.439871e-02,-1.695270e-01,6653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451593e-01,2.455988e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386454e-01,1.166139e+00,237891
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.515756e-01,2.809879e+00,241509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.403004e-02,1.720060e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.142737e-03,2.406781e+00,237891
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.982915e-02,6.267533e-01,241509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.666202e-02,1.205217e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.549274e-02,3.110431e-02,237891
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.766398e-02,1.651139e+00,241509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.849353e-01,-3.029090e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.358213e-01,-2.943845e+00,37581
wing_areal_mm_flyfemale_frameany,8.392721e-01,-2.572435e+00,237891
wing_areal_mm_flymale_frameany,7.314125e-01,-3.071814e+00,241509
wing_arear_mm_flyany_frameany,7.935649e-01,-2.845137e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.397642e-01,-3.132818e+00,37581
wing_arear_mm_flyfemale_frameany,8.451393e-01,-2.489799e+00,237891
wing_arear_mm_flymale_frameany,7.427632e-01,-2.812704e+00,241509
wing_trough_angle_flyany_frameany,1.439293e-02,2.806603e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.214372e-02,1.966396e+00,237891
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.660845e-02,2.082334e+00,241509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.678402e+01,-4.134411e+00,479400
y_mm_flyany_frameany,6.795667e+00,3.124115e+00,479400
yaw_flyany_framemove,-2.302644e-02,-2.211965e+00,305558
yaw_flyfemale_framemove,-3.041213e-02,-2.207216e+00,156539
yaw_flymale_framemove,-1.587139e-02,-8.220523e-01,149019
