field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.033146e+00,-2.587898e+00,239549
nwingsdetected_flymale_frameany,1.084441e+00,9.056042e-02,239730
phi_flyany_frameany,-2.541224e-03,-4.457899e-01,479460
phisideways_flyany_framemove,4.265898e-01,9.722588e-02,230573
phisideways_flyfemale_framemove,4.229039e-01,-4.733161e-01,121988
phisideways_flymale_framemove,4.300664e-01,4.186512e-01,108436
theta_mm_flyany_frameany,9.357862e-02,3.498959e+00,479460
velmag_ctr_flyany_frameany,5.740853e+00,-2.845510e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.233940e+00,-1.534736e+00,206
velmag_ctr_flyany_framebackup,8.066551e+00,-5.903838e-01,1596
velmag_ctr_flyany_framebodyturn,9.522355e+00,-2.005101e+00,2996
velmag_ctr_flyany_framecrabwalkall,1.193197e+01,-2.602454e+00,25453
velmag_ctr_flyany_framecrabwalkextreme,8.295847e+00,2.104949e+00,727
velmag_ctr_flyany_framejump,3.243225e+01,-6.208534e+00,638
velmag_ctr_flyany_framemove,1.135375e+01,-2.049754e+00,230553
velmag_ctr_flyany_framenearfly,5.935449e+00,-2.149996e+00,147274
velmag_ctr_flyany_framenearwall,8.100998e+00,-1.071260e+00,255932
velmag_ctr_flyany_framenotnearfly_notnearwall,3.375074e+00,-1.463514e+00,167097
velmag_ctr_flyany_framepivotcenter,2.224445e+00,-1.187098e+00,324
velmag_ctr_flyany_framepivottail,8.716326e+00,-1.808946e+00,12957
velmag_ctr_flyany_framerighting,1.391645e+01,-3.233602e+00,1269
velmag_ctr_flyany_framestop,5.186568e-01,-4.646339e+00,248887
velmag_ctr_flyany_frametouch,6.962148e+00,3.550952e+00,13564
velmag_ctr_flyany_framewalk,1.574015e+01,-1.599649e+00,110092
velmag_ctr_flyany_framewingextension,9.543824e+00,3.671787e+00,1353
velmag_ctr_flyany_framewingflick,1.502109e+01,-9.543312e-01,361
velmag_ctr_flyany_framewinggrooming,7.081996e-01,-5.037438e+00,23741
velmag_ctr_flyfemale_frameany,5.859590e+00,-2.055211e+00,239539
velmag_ctr_flymale_frameany,5.621783e+00,-3.213188e+00,239720
velmag_ctr_flymale_framechase,1.282147e+01,-2.129021e+00,3785
velmag_flyany_frameany,4.867460e+00,-2.792835e+00,479440
velmag_flyfemale_frameany,4.939373e+00,-2.018246e+00,239539
velmag_flymale_frameany,4.796031e+00,-3.135373e+00,239720
velmag_nose_flyany_frameany,6.114890e+00,-2.865408e+00,479440
velmag_nose_flyfemale_frameany,6.251500e+00,-2.083108e+00,239539
velmag_nose_flymale_frameany,5.977891e+00,-3.234283e+00,239720
velmag_tail_flyany_frameany,6.098202e+00,-2.878657e+00,479440
velmag_tail_flyfemale_frameany,6.221396e+00,-2.118705e+00,239539
velmag_tail_flymale_frameany,5.974039e+00,-3.223273e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.590358e+00,-1.317192e-01,730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.550178e-01,-3.903688e+00,6937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.446331e+00,-4.669076e+00,363
veltoward_nose2ell_flyany_framenearfly,2.340300e-01,-2.731980e+00,147274
veltoward_nose2ell_flyany_frametouch,1.463773e+00,2.220097e+00,13564
veltoward_nose2ell_flyfemale_framechase,1.134903e+01,6.148786e-01,607
veltoward_nose2ell_flyfemale_framenearfly,2.810760e-01,1.527232e+00,80352
veltoward_nose2ell_flyfemale_frametouch,2.060605e+00,1.398846e+01,6533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.188303e+01,-1.288600e+00,3785
veltoward_nose2ell_flymale_framenearfly,1.896226e-01,-2.876008e+00,66839
veltoward_nose2ell_flymale_frametouch,8.714837e-01,-2.182566e+00,7011
veltoward_nose2ell_flymale_framewingextension,6.598288e+00,2.536292e+00,1176
wing_angle_diff_flyany_frameany,5.241675e-02,-1.503422e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.463758e-01,-1.110546e+00,206
wing_angle_diff_flyany_framechase,1.198482e-01,5.196564e+00,4392
wing_angle_diff_flyany_framenearfly,5.025651e-02,-1.139788e-01,147280
wing_angle_diff_flyany_frametouch,1.056996e-01,3.388963e+00,13564
wing_angle_diff_flyany_framewingextension,8.160969e-01,3.806430e-01,1353
wing_angle_diff_flyany_framewingflick,8.667409e-01,3.344012e-01,361
wing_angle_diff_flyany_framewinggrooming,4.891388e-01,1.964808e+00,23741
wing_angle_diff_flyfemale_frameany,3.431265e-02,-3.051304e+00,239549
wing_angle_diff_flyfemale_framenearfly,4.936460e-02,1.533867e-02,80356
wing_angle_diff_flyfemale_frametouch,1.290210e-01,1.213565e+01,6533
wing_angle_diff_flyfemale_framewingflick,1.029331e+00,NaN,280
wing_angle_diff_flymale_frameany,7.051972e-02,-1.565565e-02,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.463758e-01,-1.201367e+00,206
wing_angle_diff_flymale_framechase,5.480586e-02,2.707953e-02,3785
wing_angle_diff_flymale_framenearfly,5.115459e-02,-1.282853e-01,66841
wing_angle_diff_flymale_frametouch,8.289860e-02,4.573818e-01,7011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196866e-01,-1.785277e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.344168e-01,-2.218942e+00,1353
wing_angle_imbalance_flyany_framewingflick,1.947868e-01,3.854213e-01,361
wing_angle_imbalance_flyfemale_frameany,1.129138e-01,-3.257548e+00,239549
wing_angle_imbalance_flyfemale_framewingflick,1.999397e-01,NaN,280
wing_angle_imbalance_flymale_frameany,1.264229e-01,-1.515746e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.362449e-02,5.645542e-01,479460
wing_anglel_flyany_framewingextension,-4.299221e-01,2.392220e-01,1353
wing_anglel_flyany_framewingflick,-4.517184e-01,-4.825325e-01,361
wing_anglel_flyfemale_frameany,-1.716294e-02,1.509005e+00,239549
wing_anglel_flyfemale_framewingflick,-5.252779e-01,NaN,280
wing_anglel_flymale_frameany,-3.007416e-02,-3.754262e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.879227e-02,-2.023347e+00,479460
wing_angler_flyany_framewingextension,3.861749e-01,4.660101e-01,1353
wing_angler_flyany_framewingflick,4.150225e-01,1.875541e-01,361
wing_angler_flyfemale_frameany,1.714971e-02,-3.212025e+00,239549
wing_angler_flyfemale_framewingflick,5.040528e-01,NaN,280
wing_angler_flymale_frameany,4.044556e-02,-3.948745e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.965099e-01,-2.585874e-02,479460
wing_areal_mm_flyany_framewingextension,1.017320e+00,3.458039e-01,1353
wing_areal_mm_flyany_framewinggrooming,6.219200e-01,8.384833e-01,23741
wing_areal_mm_flyfemale_frameany,9.503520e-01,2.108965e-01,239549
wing_areal_mm_flymale_frameany,8.426976e-01,-3.500667e-01,239730
wing_arear_mm_flyany_frameany,8.984856e-01,-8.770598e-02,479460
wing_arear_mm_flyany_framewingextension,9.715399e-01,8.251817e-01,1353
wing_arear_mm_flyany_framewinggrooming,6.381261e-01,1.251762e+00,23741
wing_arear_mm_flyfemale_frameany,9.499702e-01,1.077175e-01,239549
wing_arear_mm_flymale_frameany,8.470360e-01,-3.504095e-01,239730
wing_trough_angle_flyany_frameany,1.183602e-03,-1.392317e+00,479460
wing_trough_angle_flyany_framewingextension,-2.076474e-02,3.606375e-01,1353
wing_trough_angle_flyany_framewingflick,-2.541869e-02,-4.162345e-01,361
wing_trough_angle_flyfemale_frameany,-5.831141e-04,-1.268720e+00,239549
wing_trough_angle_flyfemale_framewingflick,-1.306353e-02,NaN,280
wing_trough_angle_flymale_frameany,2.955086e-03,-7.946023e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.373406e+00,-2.956958e-02,479460
y_mm_flyany_frameany,-5.453801e+00,-2.665721e+00,479460
yaw_flyany_framemove,1.245848e-02,1.719316e+00,230573
yaw_flyfemale_framemove,1.457314e-02,1.394427e+00,121988
yaw_flymale_framemove,1.018269e-02,9.518644e-01,108436
