field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,6.605201e+00,-1.245891e+00,235376
velmag_nose_flymale_frameany,8.559769e+00,2.899420e-01,219632
velmag_tail_flyany_frameany,7.555885e+00,-5.186663e-01,455468
velmag_tail_flyfemale_frameany,6.611920e+00,-1.233094e+00,235376
velmag_tail_flymale_frameany,8.568405e+00,3.000994e-01,219632
veltoward_nose2ell_flyany_framebackup_nearfly,-1.603848e+00,-9.803009e-01,2400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.571402e-01,1.217689e+00,19316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.291971e-01,5.202864e-01,2318
veltoward_nose2ell_flyany_framenearfly,4.401422e-01,6.385186e-01,189972
veltoward_nose2ell_flyany_frametouch,2.010167e-01,-3.222201e+00,10289
veltoward_nose2ell_flyfemale_framechase,1.041249e+01,4.727792e-01,1320
veltoward_nose2ell_flyfemale_framenearfly,3.868604e-01,1.238646e+00,101111
veltoward_nose2ell_flyfemale_frametouch,7.695214e-02,-2.545583e+00,6563
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.962120e-01,-6.740366e-01,88650
veltoward_nose2ell_flymale_frametouch,3.420567e-01,-2.618111e+00,3689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.396217e-03,-5.091775e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.777432e-03,-1.509694e+00,1498
wing_angle_diff_flyany_framenearfly,4.155854e-03,-3.713601e+00,189983
wing_angle_diff_flyany_frametouch,7.371160e-03,-2.267793e+00,10289
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.074501e-03,-5.029600e+00,235386
wing_angle_diff_flyfemale_framenearfly,4.566559e-03,-4.158189e+00,101116
wing_angle_diff_flyfemale_frametouch,6.946595e-03,-3.258399e+00,6563
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.645408e-03,-3.816115e+00,219641
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.713427e-03,-2.682512e+00,88656
wing_angle_diff_flymale_frametouch,7.607756e-03,-1.730681e+00,3689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199002e-01,-1.182213e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177838e-01,-1.897789e+00,235386
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220990e-01,-3.004067e-01,219641
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.413832e-02,5.612055e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.649592e-03,2.766646e+00,235386
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.434593e-02,6.200789e+00,219641
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.753454e-02,-2.989995e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.750915e-04,-5.005937e+00,235386
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.699134e-02,-2.486641e-01,219641
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869948e-01,1.136718e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.695835e-01,8.733148e-01,235386
wing_areal_mm_flymale_frameany,7.983740e-01,-1.105176e+00,219641
wing_arear_mm_flyany_frameany,8.877642e-01,3.763744e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.672700e-01,7.387389e-01,235386
wing_arear_mm_flymale_frameany,8.024801e-01,-1.080834e+00,219641
wing_trough_angle_flyany_frameany,1.464988e-02,2.931054e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.302517e-03,-1.700557e+00,235386
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.394706e-02,5.730305e+00,219641
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.134357e+01,3.202653e+00,455487
y_mm_flyany_frameany,-1.141833e+00,-5.182046e-01,455487
yaw_flyany_framemove,-1.396196e-04,5.184538e-01,333245
yaw_flyfemale_framemove,4.973087e-02,4.012559e+00,156423
yaw_flymale_framemove,-5.344891e-02,-3.576912e+00,176433
